,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ALFA Network AWUS1900",USB,"corded (modular) adapter","Female Micro-B",2AB878814,,,0bda,8813,RTL8814AU,abgn+ac,4x4:3,00:C0:CA,
"ASUS USB-AC68",USB,dongle,"Male A",MSQ-USBR700,Edimax,,0b05,1817,RTL8814AU,abgn+ac,3x4:3,34:97:F6,2016
"Aukey WF-R12",USB,dongle,"Male A",,,,,,RTL8814AU,abgn+ac,4x4:3,,
"COMFAST CF-917AC",USB,dongle,"Male A","OYRCF-917AC,OYR-917AC,OYRCF-917AC1",,,,,RTL8814AU,abgn+ac,4x4:3,,
"COMFAST CF-917ACV2",USB,dongle,"Male A","OYRCF-917ACV2,OYR-917AC",,,,,RTL8814AU,abgn+ac,4x4:3,,
"COMFAST CF-958AC",USB,"corded (modular) adapter","Female Micro-B",OYR-917AC,,,,,RTL8814AU,abgn+ac,4x4:3,,
"D-Link DWA-192 rev A1",USB,"corded (modular) adapter","Female Micro-B",KA2WA192A1,"Alpha Networks",DWA-192,2001,331a,RTL8814AU,abgn+ac,4x4:3,,
"EDUP EP-AC1621",USB,"corded (modular) adapter","Female Micro-B",ZPHEP-AC1621,,,0bda,8813,RTL8814AU,abgn+ac,4x4:3,,2017
"Edimax EW-7833UAC",USB,dongle,"Male A",NDD9578331604,Edimax,,7392,a834,RTL8814AU,abgn+ac,3x3:3,,
"Hawking HW17ACU",USB,dongle,"Male A",NDD9578331604,Edimax,EW-7833UAC,0e66,0026,RTL8814AU,abgn+ac,3x3:3,,
"NETSCOUT D1080-Z1",USB,dongle,"Male A","RD7-USB11AC,NDD9578331604",Edimax,EW-7833U,,,RTL8814AU,abgn+ac,3x3:3,,
"Netgear A7000",USB,"dongle (w/ large antenna)","Male A",PY317100368,"Delta Networks",,0846,9054,RTL8814AU,abgn+ac,3x4:3,"08:02:8E,3C:37:86",2017
"Shen Zhen Xin Hua Tian Technology 9B06",USB,"dongle (w/ large antenna)","Male A",2AKC6XHT-WF9E,,,,,RTL8814AU,abgn+ac,4x4:3,,
"TP-LINK Archer T9UH",USB,dongle,"Male A",TE7T9UH,TP-LINK,,2357,0106,RTL8814AU,abgn+ac,4x4:3,,
"TRENDnet TEW-809UB",USB,"corded (modular) adapter","Female Micro-B",XU8TEW809UB,Loopcomm,,20f4,809b,RTL8814AU,abgn+ac,4x4:3,00:1A:EF,
