,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ASUS USB-N66",USB,"corded (modular) adapter","Female Mini-B",MSQ-USBN66,,,0b05,17ad,RT3573,abgn,3x3:3,,
"Belkin F9L1103",USB,dongle,"Male A","K7SF9L1103V1,NDD9577331111",Edimax,EW-7733UnD,050d,1103,RT3573,abgn,2x3:3,"08:86:3B,EC:1A:59",2011
"Buffalo WLI-UC-G450",USB,dongle,"Male A",FDI-09102104-0,"Delta Networks",,0411,01fd,RT3573,bgn,3x3:3,"10:6F:3F,4C:E6:76",
"D-Link DWA-162 rev A1",USB,"corded (modular) adapter","Female Micro-B",KA2WA162A1,Edimax,,2001,3c1f,RT3573,abgn,3x3:3,,2013
"Edimax EW-7733UnD",USB,dongle,"Male A",NDD9577331111,Edimax,,7392,7733,RT3573,abgn,3x3:3,,
"Hawking HD45U",USB,dongle,"Male A",NDD9577331111,Edimax,EW-7733UnD,0e66,0021,RT3573,abgn,3x3:3,,2012
"I-O DATA WN-AG450U",USB,"corded (modular) adapter","Female Micro-B",,,,04bb,094e,RT3573,abgn,3x3:3,,
"Linksys AE3000",USB,dongle,"Male A",Q87-AE3000,"Wistron NeWeb",,13b1,003b,RT3573,abgn,3x3:3,"20:AA:4B,48:F8:B3,C8:D7:19",2012
"Logitec LAN-W450AN/U2",USB,dongle,"Male A",,,,0789,016b,RT3573,abgn,3x3:3,00:01:8E,2012
"NEC Aterm WL450NU-AG",USB,dongle,"Male A",,,,0409,02f2,RT3573,abgn,3x3:3,,
"Netgear WNDA4100",USB,dongle,"Male A",PY311300176,"Delta Networks",,0846,9012,RT3573,abgn,3x3:3,"10:0D:7F,2C:B0:5D,4C:60:DE,84:1B:5E",
"Planex GW-USDual450",USB,,USB,,,,2019,ed19,RT3573,abgn,3x3:3,,
"Rosewill N900UBE",USB,dongle,"Male A","W6R-N900UBE,NDD9577331111",Edimax,EW-7733UnD,,,RT3573,abgn,3x3:3,,
"Sitecom WLA-6000",USB,dongle,"Male A",,,,0df6,0067,RT3573,abgn,3x3:3,,
"Sitecom WLA-6100",USB,dongle,"Male A",,,,,,RT3573,abgn,3x3:3,,
"TP-LINK TL-WDN4200",USB,dongle,"Male A",TE7WDN4200,TP-LINK,,148f,3573,RT3573,abgn,3x3:3,,
"TRENDnet TEW-684UB",USB,"corded (modular) adapter","Female Micro-B",XU8TEW684UB,U-MEDIA,WUB-713L,148f,3573,RT3573,abgn,3x3:3,00:14:D1,2011
"WildPackets OmniWiFi",USB,dongle,"Male A",NDD9577331111,Edimax,EW-7733UnD,,,RT3573,abgn,3x3:3,,
"Wistron NeWeb DNUR-C1",USB,"module (no casing)","Male A",,,,,,RT3573,abgn,?x?:3,,
"ZyXEL NWD2705",USB,dongle,"Male A",,,,0586,3421,RT3573,abgn,3x3:3,,
