,"FLA1 model","FLA1 amount",Manuf,"Wireless class","CPU1 <br>brand","CPU1 model","PHY modes","FCC date"
"TP-LINK RE210",W25Q64FVSIG,8 MiB,TP-LINK,AC750,MediaTek,MT7620A,abgn+ac,2015
"TP-LINK RE350",W25Q64FVSIG,8 MiB,Proware,AC1200,MediaTek,MT7621AT,abgn+ac,2016
"TP-LINK RE350K",W25Q128FVSG,16 MiB,Proware,AC1200,"Qualcomm Atheros",QCA9558,abgn+ac,2015
"TP-LINK RE355",,8 MiB,,AC1200,"Qualcomm Atheros",QCA9558,abgn+ac,2016
"TP-LINK RE370K",W25Q64FVSIG,8 MiB,Proware,AC1200,MediaTek,MT7620A,abgn+ac,2017
"TP-LINK RE400",,8 MiB,,AC1600,"Qualcomm Atheros",QCA9558,abgn+ac,2015
"TP-LINK RE450",,,,AC1750,"Qualcomm Atheros",QCA9558,abgn+ac,2015
"TP-LINK RE500 v1.x",W25Q128FVSG,16 MiB,Proware,AC1900,MediaTek,MT7621AT,abgn+ac,2017
"TP-LINK RE505X",W25Q128JVSQ,16 MiB,Proware,AX1500,Broadcom,BCM6750,abgn+ac+ax,2020
"TP-LINK RE605X",,16 MiB,Proware,AX1800,Broadcom,BCM6755,abgn+ac+ax,2020
"TP-LINK RE650 v1.x",W25Q128FVSG,16 MiB,Proware,AC2600,MediaTek,MT7621AT,abgn+ac,2017
"TP-LINK T1600G-52PS V4",W25Q256JVFQ,32 MiB,,,Realtek,RTL8393M,,
"TP-LINK TD-8817 v8.x",W25Q16DVSIG,2 MiB,,,MediaTek,MT7502RN,none,
"TP-LINK TD-8840T v4.x",W25Q16,2 MiB,TP-LINK,,Ralink,RT63365E,none,
"TP-LINK TD-W8901N v1",W25Q16DVSIG,2 MiB,TP-LINK,N150,Ralink,RT63365E,bgn,2013
"TP-LINK TD-W8901N v2",,2 MiB,,N150,Ralink,RT63365E,bgn,2014
"TP-LINK TD-W8901N v3",W25Q16BVSSIG,2 MiB,TP-LINK,N150,MediaTek,MT7505N,bgn,2016
"TP-LINK TD-W8951ND v1",W25Q16BVSIG,2 MiB,TP-LINK,N150,TrendChip,TC3162LE,bgn,
"TP-LINK TD-W8951ND v5",W25Q16DV,2 MiB,TP-LINK,N150,Ralink,RT63365E,bgn,2012
"TP-LINK TD-W8951ND v6",W25Q16DVSIG,2 MiB,TP-LINK,N150,Ralink,RT63365E,bgn,2014
"TP-LINK TD-W8960N v4.x",W25Q64FVSIG,8 MiB,TP-LINK,N300,Broadcom,BCM63281T,bgn,
"TP-LINK TD-W8961NB v3.0",25Q16DVSIG,2 MiB,TP-LINK,N300,Ralink,RT63365E,bgn,
"TP-LINK TD-W8961ND v1.x",W25Q16BVSIG,2 MiB,TP-LINK,N300,TrendChip,TC3162LEM,bgn,2010
"TP-LINK TD-W8961ND v2.x",25Q16BVSIG,2 MiB,TP-LINK,N300,TrendChip,TC3162U,bgn,2012
"TP-LINK TD-W8961ND v3.x",W25Q16DVSIG,2 MiB,TP-LINK,N300,Ralink,RT63365E,bgn,2013
"TP-LINK TD-W8968 v1",W25Q64BVSIG,8 MiB,Proware,N300,TrendChip,TC3162U,bgn,2012
"TP-LINK TD-W8970 v3",W25Q128BVFG,16 MiB,TP-LINK,N300,Broadcom,BCM6362,bgn,2014
"TP-LINK TD-W8980 v1",W25Q64FVSIG,8 MiB,TP-LINK,AN600,"Lantiq (Intel)","PSB 80910",abgn,2013
"TP-LINK TD-W89841N v4.0",W25Q16CVSIG,2 MiB,TP-LINK,N300,Realtek,RTL8676,bgn,
"TP-LINK TD-W9970 v1",W25Q64FVSIG,8 MiB,Proware,N300,Broadcom,BCM63381U,bgn,2015
"TP-LINK TD-W9977",W25Q64FVSIG,8 MiB,TP-LINK,N300,Broadcom,BCM63381U,bgn,
"TP-LINK TD-W9980 v1.x",,8 MiB,TP-LINK,AN600,"Lantiq (Intel)","PSB 80910",abgn,2014
"TP-LINK TL-ER604W",W25Q64BVSIG,8 MiB,TP-LINK,N300,Atheros,AR9341,bgn,2013
"TP-LINK TL-MR22U",W25Q64FVSIG,8 MiB,TP-LINK,N300,"Qualcomm Atheros",QCA9531,bgn,2014
"TP-LINK TL-MR6400 v4",W25Q64JVS,8 MiB,,N300,MediaTek,MT7628N,bgn,
"TP-LINK TL-MR6400 v5",W25Q64JVS,8 MiB,,N300,MediaTek,MT7628N,bgn,
"TP-LINK TL-SG116E v1.2",W25Q16JV,2 MiB,TP-LINK,,Realtek,RTL8382M,,
"TP-LINK TL-SG2008",W25Q64FVSIG,8 MiB,TP-LINK,,Realtek,RTL8380M,,
