,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"AIRETOS AEX-AR9590-NI","Mini PCIe","2AE3B-AEX-AR95X,PPD-AR5BXB116",VoxMicro,AEX-AR9590-NI,168c,0033,,,AR9590,abgn,3x3:3,00:0F:AC,2013
"AIRETOS AEX-AR9590-NX","Mini PCIe","2AE3B-AEX-AR95X,PPD-AR5BXB116",VoxMicro,AEX-AR9590-NX,168c,0033,,,AR9590,abgn,3x3:3,00:0F:AC,2013
"Compex WLE350N5-23 7B0000","Mini PCIe",,,,,,,,AR9590,an,3x3:3,04:F0:21,
"Compex WLE350N5-25 8B0000","Mini PCIe",TK4WLE350N5-25,Compex,,168c,0033,,,AR9590,an,3x3:3,04:F0:21,
"Compex WLE350NX 7B0000","Mini PCIe",TK4WLE350NX,,,,,,,AR9590,abgn,3x3:3,04:F0:21,
"Enterasys WS-AP3715i Wireless Module","Mini PCIe",QXO-AP3715I,Senao,PCE3300AN,,,,,AR9590,abgn,3x3:3,,
"Senao PCE3300AH","Mini PCIe","U2M-PCE3200AH,U2M-PCE3300AN",Senao,,,,,,AR9590,bgn,3x3:3,,
"Senao PCE3300AN","Mini PCIe",U2M-PCE3300AN,Senao,,,,,,AR9590,abgn,3x3:3,,
"SparkLAN WPEA-153GN","Mini PCIe",PPD-AR5B95,,,,,,,AR9590,bgn,1x1:1,00:0E:8E,
"SparkLAN WPEA-350GNH","Mini PCIe",,,,,,,,AR9590,bgn,3x3:3,,
