,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"AI-LINK WF-M921E-MPA1",PCIe,RAS-MT7921,"Sichuan AI-Link Technology",,,,,,MT7921E,abgn+ac+ax,2x2:2,18:EF:3A,
"AzureWave AW-XB468NF",M.2,RAS-MT7921,,,14c3,7961,1a3b,4680,MT7921L,abgn+ac+ax,2x2:2,,
"COMFAST CF-951AX",USB,OYR-CF-951AX,,,0e8d,7961,,,MT7921AUN,abgn+ac+ax,2x2:2,,
"COMFAST CF-952AX",USB,,,,3574,6211,,,MT7921AU,abgn+ac+ax,2x2:2,,
"COMFAST CF-953AX",USB,,,,0e8d,7961,,,MT7921AU,abgn+ac+ax,2x2:2,,
"Fenvi FU-AX1800",USB,,,,0e8d,7961,,,MT7921AUN,abgn+ac+ax,2x2:2,,
"MediaTek MT7921 Reference Design",M.2,RAS-MT7921,,,,,,,MT7921A,abgn+ac+ax,2x2:2,,
"MediaTek MT7921K Reference Design",PCIe,"RAS-MT7921K,RAS-MT7921",Foxconn,T99H245,14c3,7961,14c3,7961,MT7921K,abgn+ac+ax,2x2:2,A8:93:4A,
"Netgear A8000",USB,PY322200565,,,0846,9060,,,MT7921AUN,abgn+ac+ax,2x2:2,,
"WAVLINK WL-WN675X2M-B",PCIe,RAS-MT7921K,Foxconn,T99H245,14c3,7961,105b,e0b7,MT7921K,abgn+ac+ax,2x2:2,A8:93:4A,
