,Interface,"FCC ID","Supported 802dot11 protocols","Chip1 brand","Chip1 model","Chip2 brand","Chip2 model",OUI
"Gemtek WL-550 (Linksys)","Mini PCI",,a,Atheros,AR5210,Atheros,AR5110,00:06:25
"Linksys AE1000",USB,"Q87-WUSB600NV2,Q87-AE1000",abgn,Ralink,RT3572,,,"00:25:9C,68:7F:74"
"Linksys AE1200",USB,Q87-AE1200,bgn,Broadcom,BCM43235,,,C0:C1:C0
"Linksys AE2500",USB,Q87-AE2500,abgn,Broadcom,BCM43236,,,C0:C1:C0
"Linksys AE3000",USB,Q87-AE3000,abgn,Ralink,RT3573,,,"20:AA:4B,48:F8:B3,C8:D7:19"
"Linksys AE6000",USB,Q87-AE6000,abgn+ac,MediaTek,MT7610U,,,C8:D7:19
"Linksys CGV2W","Mini PCI","Q87-CGV2W,Q87-WCG200V2,H8NWLL3010",bg,Broadcom,BCM4306,Broadcom,BCM2050,00:0C:41
"Linksys DMC350 Wireless Module",USB,Q87-DMC350,abgn,Ralink,RT2870,Ralink,RT2850,
"Linksys WCB54G","PCMCIA (32-bit)",PKW-WCB54G,bg,Intersil,ISL3890,Intersil,ISL3690,
"Linksys WCF11",CompactFlash,O6M-PW250,b,Intersil,,Intersil,ISL3685,
"Linksys WCF12",CompactFlash,"PKW-WCF12,MXF-F910131",b,Intersil,ISL3871,Intersil,ISL3684,"00:06:25,00:0F:66"
"Linksys WCF54G",CompactFlash,Q87-WCF54G,bg,Agere,WL60040,Agere,WL54040,
"Linksys WEC600N v1",ExpressCard/34,Q87-WEC600N,abgn,Broadcom,BCM4321,Broadcom,BCM2055,"00:22:6B,00:23:69"
"Linksys WMCE54AG Wireless Module","Mini PCI","Q87-WMCE54AG,Q87-WMCE54A",abg,Atheros,,Atheros,AR5112,
"Linksys WMP11 v1",PCI,"PKW-WMP11,O6M-MW251",b,Intersil,ISL3874,Intersil,ISL3685,00:06:25
"Linksys WMP11 v2.7",PCI,"PKW-WMP11-V27,O6M-MW300",b,Broadcom,BCM4307,Broadcom,BCM2051,
"Linksys WMP11 v4",PCI,Q87-WMP11V4,b,Inprocomm,IPN2120,,,"00:0C:41,00:0F:66"
"Linksys WMP110 v1",PCI,Q87-WMP110V2,bgn,Ralink,RT2760,Ralink,RT2720,00:23:69
"Linksys WMP200",PCI,Q87-WMP200,bg,Ralink,RT2661,Ralink,RT2529,
"Linksys WMP300N",PCI,Q87-WMP300N,bgn,Broadcom,BCM4321,Broadcom,BCM2055,"00:18:39,00:21:29,00:23:69"
"Linksys WMP51AB",PCI,PKW-WMP51AB,ab,Atheros,AR5211,Atheros,AR5111,
"Linksys WMP54G v1",PCI,PKW-WMP54G,bg,Broadcom,BCM4306,Broadcom,BCM2050,"00:06:25,00:0C:41"
"Linksys WMP54G v2",PCI,PKW-WMP54GV2,bg,Broadcom,BCM4306,Broadcom,BCM2050,00:0F:66
"Linksys WMP54G v4.0",PCI,Q87-WMP54GV4,bg,Ralink,RT2560,Ralink,RT2525,"00:0C:41,00:0F:66,00:12:17"
"Linksys WMP54G v4.1",PCI,Q87-WMPGV41,bg,Ralink,RT2561,Ralink,RT2527,"00:1A:70,00:1E:E5,00:21:29"
"Linksys WMP54GR",PCI,Q87-WMP54GR,bg,Ralink,RT2661,Ralink,RT2529,00:16:B6
"Linksys WMP54GS v1.0",PCI,PKW-WMP54GV2,bg,Broadcom,BCM4306,Broadcom,BCM2050,"00:0F:66,00:12:17"
"Linksys WMP54GS v1.1",PCI,Q87-WMP54GSV11,bg,Broadcom,BCM4318,,,"00:12:17,00:18:39,00:1D:7E"
"Linksys WMP54GX",PCI,"Q87-WMP54GX,SA3-AGN1223AR0300",bg,Airgo,AGN103BB,Airgo,,"00:12:17,00:16:B6"
"Linksys WMP54GX4",PCI,Q87-WMP54GX4,bg,Airgo,AGN303BB,Airgo,AGN312RF,"00:0C:41,00:12:17,00:16:B6"
"Linksys WMP55AG v1.0",PCI,PKW-WMP55AG,abg,Atheros,AR5212,Atheros,AR5111,00:0C:41
"Linksys WMP55AG v1.1",PCI,Q87-WMP55AGV11,abg,Atheros,,Atheros,AR5112,"00:0F:66,00:12:17"
"Linksys WMP55AG v1.2",PCI,Q87-WMP55AGV12,abg,Atheros,AR5213,Atheros,AR5112,"00:11:50,00:12:17"
"Linksys WMP55AG v1.3",PCI,Q87-WMP55AGV13,abg,Atheros,,,,
"Linksys WMP600N",PCI,Q87-WMP600N,abgn,Ralink,RT2860,Ralink,RT2850,"00:1E:E5,00:25:9C,98:FC:11"
"Linksys WPC100","PCMCIA (32-bit)",Q87-WPC100,bgn,Atheros,AR5416,Atheros,AR2133,"00:18:39,00:21:29"
"Linksys WPC11 v1","PCMCIA (16-bit)",O7J-GL2411010700,b,Harris,HFA3841,Intersil,HFA3861B,"00:03:2F,00:04:5A"
"Linksys WPC11 v2.5","PCMCIA (16-bit)","PKW-WPC11-V29,PKW-WPC-V2",b,Intersil,ISL3873B,Intersil,ISL3685,
