,Interface,"FCC ID","Supported 802dot11 protocols","Chip1 brand","Chip1 model","Chip2 brand","Chip2 model",OUI
"Belkin (My Essentials) ME1001-USB",USB,RAXWN4501H,bg,ZyDAS,ZD1211B,Airoha,AL2230,00:1C:DF
"Belkin (My Essentials) ME1002-NB","PCMCIA (32-bit)",,bg,Atheros,,,,
"Belkin F5D6001 v1",PCI,HEDWN3201CACC,b,Intersil,ISL3874,Intersil,ISL3685,00:30:BD
"Belkin F5D6001 v2",PCI,"K7SF5D6002,HEDWN3201DACC",b,ADMtek,ADM8211,RFMD,RF2948B,00:30:BD
"Belkin F5D6001 v3",PCI,NDD9571260303,b,Realtek,RTL8180L,Philips,SA2400A,00:30:BD
"Belkin F5D6020 v1","PCMCIA (16-bit)","K7SF5D6020,LLM002WL11000-1",b,Harris,HFA3841,Intersil,HFA3861,00:30:BD
"Belkin F5D6020 v2","PCMCIA (16-bit)","K7SF5D6021,HEDACCWN3302A-1",b,Atmel,AT76C502A,RFMD,RF3000,00:30:BD
"Belkin F5D6020 v3","PCMCIA (32-bit)",NDD9571060301,b,Realtek,RTL8180L,Philips,SA2400A,00:30:BD
"Belkin F5D6050 v1",USB,"K7SF5D6050,HED0109WN3501AR",b,Atmel,AT76C503A,RFMD,,00:30:BD
"Belkin F5D6050 v2",USB,"PQP-WU221B,K7SF5D6051",b,Atmel,AT76C503A,RFMD,,00:30:BD
"Belkin F5D6051",USB,NDD9571170302,b,ZyDAS,ZD1201,,,00:30:BD
"Belkin F5D6060",CompactFlash,,b,Intersil,,Intersil,ISL3685,00:02:DD
"Belkin F5D7000 v1",PCI,K7SF5D7000,bg,Broadcom,BCM4306,Broadcom,BCM2050,
"Belkin F5D7000 v2",PCI,,bg,Ralink,,,,
"Belkin F5D7000 v3",PCI,PD5LMWA800RA,bg,Ralink,RT2560,Ralink,RT2525,00:11:50
"Belkin F5D7000 v4",PCI,H8NWLH3015,bg,Broadcom,BCM4318,,,00:11:50
"Belkin F5D7000 v5",PCI,RAXWN4201D,bg,Atheros,AR2413,,,00:11:50
"Belkin F5D7000 v6",PCI,PD5LMWA810RA,bg,Ralink,RT2561,Ralink,RT2527,
"Belkin F5D7000 v7",PCI,"K7SF5D7000F,NDD9573260713",bg,Realtek,RTL8185L,Realtek,RTL8225,00:17:3F
"Belkin F5D7000 v8",PCI,K7SF5D7000H,bg,Atheros,AR2417,,,
"Belkin F5D7001 v1",PCI,K7SF5D7001,bg,Broadcom,BCM4306,Broadcom,BCM2050,00:11:50
"Belkin F5D7001 v1 (v1212)",PCI,H8NWLH3015,bg,Broadcom,BCM4318,,,00:11:50
"Belkin F5D7001 v2",PCI,K7SF5D7001B,bg,Broadcom,BCM4318,,,
"Belkin F5D7010 v1 (v1000)","PCMCIA (32-bit)",QDS-BRCM1006,bg,Broadcom,BCM4306,Broadcom,BCM2050,00:30:BD
"Belkin F5D7010 v1 (v1315)","PCMCIA (32-bit)",K7S-F5D7010B,bg,Broadcom,BCM4306,Broadcom,BCM2050,00:11:50
"Belkin F5D7010 v2","PCMCIA (32-bit)",QDS-BRCM1006,bg,Broadcom,BCM4306,Broadcom,BCM2050,
"Belkin F5D7010 v3","PCMCIA (32-bit)",PD5LMWB800RA,bg,Ralink,RT2560,Ralink,RT2525,00:11:50
"Belkin F5D7010 v4","PCMCIA (32-bit)",H8NWLC3110,bg,Broadcom,BCM4318,,,00:11:50
"Belkin F5D7010 v5","PCMCIA (32-bit)",RAXWN4301C,bg,Atheros,AR2413,,,00:11:50
"Belkin F5D7010 v6","PCMCIA (32-bit)",PD5LMWB810RA,bg,Ralink,RT2561,Ralink,RT2527,00:11:50
"Belkin F5D7010 v7","PCMCIA (32-bit)","NDD9573060712,K7SF5D7010F",bg,Realtek,RTL8185L,Realtek,,00:17:3F
"Belkin F5D7010 v8","PCMCIA (32-bit)",K7SF5D7010H,bg,Atheros,AR2417,,,
