,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"Arcadyan WN8722BTA-AC","Mini PCIe","MSQ-BAPAC1750,RAXWA9102BAC33",Arcadyan,,,,,,QCA9890,an+ac,3x3:3,,
"Arcadyan WN8733A-AC","Mini PCIe","MSQ-BAPAC1750,RAXWA9102BAC33",Arcadyan,,,,,,QCA9890,an+ac,3x3:3,,
"Compex WLE900VX-I","Mini PCIe",TK4WLE900VX,Compex,,,,,,QCA9890,abgn+ac,3x3:3,,2015
"Doodle Labs ACE-DB-3","Mini PCIe",2AG87DLM168-3,"Doodle Labs",,,,,,QCA9890,abgn+ac,3x3:3,,2014
"Doodle Labs ACM-TB-3","Mini PCIe",,"Doodle Labs",,,,,,QCA9890,abgn+ac,3x3:3,,2014
"Lite-On WM862H","Mini PCIe",,Lite-On,,,,,,QCA9890,an+ac,3x3:3,,
"Lite-On WM863","Mini PCIe",TOR-C75,Lite-On,,168c,003c,,,QCA9890,an+ac,3x3:3,,
"Motorola Solutions RAAP-800","Mini PCIe",UZ7RAAP800,"Wistron NeWeb",,,,,,QCA9890-2R4E,an+ac,3x3:3,,
"SparkLAN WPEQ-353ACNI","Mini PCIe",RYK-WPEQ353ACNI,,,,,,,QCA9890,abgn+ac,3x3:3,00:0E:8E,
"Unex DAXA-90","Mini PCIe",,"Wistron NeWeb",,,,,,QCA9890,an+ac,3x3:3,,2012
"Unex DAXA-92","Mini PCIe",NKRDAXA-92,"Wistron NeWeb",DAXA01,,,,,QCA9890,an+ac,3x3:3,D8:61:62,2012
