,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ARGtek AWUN1222",USB,"corded (modular) adapter","Female Mini-B",VYXWIFI-002,,,,,RTL8192SU,bgn,2x2:2,,
"Airlink101 AWLL6077 v2",USB,dongle,"Male A",SCD030013,LanReady,WUB1920RS,,,RTL8192SU,bgn,2x2:2,,
"Amped Wireless UA1000",USB,"corded (modular) adapter","Female Mini-B",ZTT-UA1000,Loopcomm,,,,RTL8192SU,bgn,2x2:2,F8:7B:8C,
"BaudTec RE300U-PA-2T2R",USB,"mini dongle","Male A",,,,0bda,8174,RTL8192SU,bgn,2x2:2,00:13:33,
"Belkin F5D8053 v6",USB,dongle,"Male A",K7SF5D8053V6,SerComm,,050d,815f,RTL8192SU,bgn,2x2:2,,
"Belkin F7D2101",USB,dongle,"Male A",K7SF7D2101V1,Arcadyan,WN7522D,050d,845a,RTL8192SU,bgn,2x2:2,94:44:52,
"Belkin F9L1002",USB,dongle,"Male A",K7SF7D2101V1,Arcadyan,,050d,845a,RTL8192SU,bgn,2x2:2,08:86:3B,2011
"CANYON CNP-WF518N3",USB,,USB,,,,,,RTL8192SU,bgn,2x2:2,,
"Cameo WLN-1506",USB,dongle,"Male A",NHPWLN1506,Cameo,,,,RTL8192SU,bgn,2x2:2,,
"EDUP EP-9503",USB,dongle,"Male A",,,,,,RTL8192SU,bgn,2x2:2,,
"Edimax EW-7622UMV",USB,"internal wireless module","Male A",NDD9576220908,Edimax,,,,RTL8192SU,bgn,2x2:2,,
"Edimax EW-7622UMn",USB,dongle,"Male A",NDD9576220908,Edimax,,7392,7622,RTL8192SU,bgn,2x2:2,,
"Encore ENUWI-22N4",USB,dongle,"Male A",NHPWLN1506,Cameo,WLN-1506,,,RTL8192SU,bgn,2x2:2,,
"ISY IWL 3000",USB,dongle,"Male A",,,,050d,21f1,RTL8192SU,bgn,2x2:2,,
"LanReady WUB1920RS",USB,dongle,"Male A",SCD030013,,,,,RTL8192SU,bgn,2x2:2,,
"Loopcomm LP-9667",USB,"corded (modular) adapter","Female Mini-B",VYTLP-9667,,,0bda,8174,RTL8192SU,bgn,2x2:2,00:1A:EF,
"Monoprice 8075",USB,"mini dongle","Male A",,Winstars,WS-WN683N2P,,,RTL8192SU,bgn,2x2:2,80:3F:5D,
"NEC Aterm WL300NU-GS",USB,dongle,"Male A",,,,0409,02b6,RTL8192SU,bgn,?x2:2,,
"Netis WF-2109 v1",USB,"mini dongle","Male A",T58WF2109R,,,,,RTL8192SU,bgn,2x2:2,,
"PRO-NETS WU81RS",USB,"mini dongle","Male A",RXZ-WU81RS,,,,,RTL8192SU,bgn,2x2:2,,
"Planex GW-US300E-BK",USB,dongle,"Male A",,,,0bda,8174,RTL8192SU,bgn,2x2:2,,
"Premiertek PT-H10DN",USB,"corded (modular) adapter","Female Mini-B",,,,,,RTL8192SU,bgn,2x2:2,,
"Rosewill RNX-N180UBE v2",USB,"mini dongle (w/ large antenna)","Male A",,,,0bda,818b,RTL8192SU,bgn,2x2:2,,
"Rosewill RNX-N2LX",USB,"corded (modular) adapter","Female Mini-B",VYTLP-9667,Loopcomm,LP-9667,0bda,8174,RTL8192SU,bgn,2x2:2,00:1A:EF,
"StarTech USB300WN2X2",USB,dongle,"Male A",,,,,,RTL8192SU,bgn,2x2:2,,
"TRENDnet TEW-624UB rev C1",USB,dongle,"Male A","XU8TEW624UB,NHPWLN1506",Cameo,WLN-1506,0bda,8174,RTL8192SU,bgn,2x2:2,,
"Hama 00053131",USB,dongle,"Male A",,,,0bda,8174,RTL8192SU,bgn,?x2:2,,
