,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"A-LINK WNU-A(L)",USB,dongle,"Male A",WKLWL6203,,,,,RTL8191SU,bgn,1x2:2,,
"A.C. Ryan ACR-WN10002",USB,"micro dongle","Male A",Y8JACRWN10002,TP-LINK,,,,RTL8191SU,bgn,1x2:2,,
"ASUS WL-6203",USB,dongle,USB,"MSQ-WL6203,WKLWL6203",CC&C,WL-6203,,,RTL8191SU,bgn,1x2:2,,
"AZiO AWU212N",USB,"mini dongle","Male A",T58NW3602009R1,Netcore,"NW360 USB Adapter",,,RTL8191SU,bgn,1x2:2,08:10:74,
"Airlink101 AWLL6075",USB,"micro dongle","Male A",NDD9576120904,Edimax,EW-7612UTn,0bda,8172,RTL8191SU,bgn,1x2:2,00:21:2F,2009
"Amped Wireless TAN1",USB,"corded (modular) adapter","Female Micro-B",ZTT-TAN1,Loopcomm,LP-9637B,,,RTL8191SU,bgn,1x2:2,,2013
"Amped Wireless UA600",USB,"corded (modular) adapter","Female Mini-B","ZTT-UA600,VYTLP-9637",Loopcomm,LP-9637,,,RTL8191SU,bgn,1x2:2,F8:78:8C,
"B-LINK BL-LW06-AR",USB,dongle,"Male A",AFYET-UN,,,,,RTL8191SU,bgn,2x2:2,,
"BaudTec RE300U-PA-1T2R",USB,"mini dongle","Male A",,,,,,RTL8191SU,bgn,1x2:2,,
"Billion BiPAC 3011N",USB,dongle,"Male A",,,,0bda,8172,RTL8191SU,bgn,1x2:2,,
"Brite-view WL-6203",USB,"mini dongle","Male A",WKLWL6203,,,,,RTL8191SU,bgn,1x2:2,,
"CC&C WL-6203-V1",USB,"mini dongle","Male A",WKLWL6203,,,0bda,8172,RTL8191SU,bgn,1x2:2,,
"CC&C WL-6203-V1A",USB,dongle,"Male A",WKLWL6203,,,0bda,8172,RTL8191SU,bgn,1x2:2,00:02:72,
"CNet CWL-906",USB,,USB,,,,,,RTL8191SU,bgn,1x2:2,,
"CNet CWU-906",USB,dongle,"Male A",U6A-WU306N,E-TOP,WU306n,0bda,8172,RTL8191SU,bgn,1x2:2,00:08:A1,
"Cameo WLN-1508",USB,,USB,NHPWLN1508,,,,,RTL8191SU,bgn,1x2:2,,
"Connectland WIRE-N-USB-R",USB,"micro dongle","Male A",NDD9576120904,Edimax,EW-7612UTn,0bda,8172,RTL8191SU,bgn,1x2:2,,
"D-Link DWA-130 rev C2",USB,dongle,"Male A",KA2WA130C2,"Alpha Networks",WUS-N09,07d1,3302,RTL8191SU,bgn,1x2:2,00:22:B0,
"D-Link DWA-130 rev E1",USB,dongle,"Male A",KA2WA130E1,Cameo,,07d1,3300,RTL8191SU,bgn,1x2:2,"00:18:E7,14:D6:4D,1C:BD:B9,5C:D9:98",
"D-Link DWA-131 rev A1",USB,"micro dongle","Male A",KA2WA131A1,Cameo,,07d1,3303,RTL8191SU,bgn,1x2:2,"1C:7E:E5,84:C9:B2",
"E-TOP WL306n",USB,"corded adapter","Male A",U6A-WL306N,,,,,RTL8191SU,bgn,1x2:2,,
"E-TOP WL307n",USB,"corded adapter","Male A",U6A-WL307N,,,,,RTL8191SU,bgn,1x2:2,,
"E-TOP WU306n",USB,,USB,U6A-WU306N,,,,,RTL8191SU,bgn,1x2:2,,
"EDUP EP-MS8512",USB,"mini dongle (w/ large antenna)","Male A",,,,,,RTL8191SU,bgn,1x2:2,,
"EDUP EP-N8512",USB,"mini dongle (w/ large antenna)","Male A",,,,,,RTL8191SU,bgn,1x2:2,,
"Edimax EW-7612UAn",USB,"micro dongle (w/ large antenna)","Male A",NDD9576120904,Edimax,,0bda,8172,RTL8191SU,bgn,1x2:2,80:1F:02,
"Edimax EW-7612UTn",USB,"micro dongle","Male A",NDD9576120904,Edimax,,0bda,8172,RTL8191SU,bgn,1x2:2,,
"Fry's Electronics FR-300USB rev A1",USB,dongle,"Male A",KA2WA130E1,Cameo,,07d1,3304,RTL8191SU,bgn,1x2:2,"00:18:E7,00:26:5A",
"Guillemot Hercules HWNUm-300",USB,"micro dongle","Male A","NAM5090619,NDD9576120904",Edimax,EW-7612UTn,06f8,e031,RTL8191SU,bgn,1x2:2,,
"Hawking HWDN2 rev E",USB,"corded (modular) adapter","Female Mini-B",SOY-HWDN2E,Edimax,,0e66,0015,RTL8191SU,bgn,1x2:2,00:0E:3B,
"IOGear GWU625",USB,"mini dongle","Male A","QLEGWU625,WKLWL6203",CC&C,WL-6203-V1,0bda,8172,RTL8191SU,bgn,1x2:2,,2010
"LevelOne WNC-0605",USB,,USB,P27UB812EN,SerComm,UB812EN,,,RTL8191SU,bgn,1x2:2,,
