,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"AIRETOS AEH-AR9462-LC","Mini PCIe","PPD-AR5B22,2AE3B-AEH-AR9462",VoxMicro,,168c,0034,168c,3117,AR9462,abgn,2x2:2,,2013
"AIRETOS AEH-AR9462-LXB","Mini PCIe","PPD-AR5B22,2AE3B-AEH-AR9462",VoxMicro,,168c,0034,168c,3117,AR9462,abgn,2x2:2,,2014
"Atheros AR5B22","Mini PCIe",PPD-AR5B22,,,168c,0034,,,AR9462,abgn,2x2:2,,
"Atheros AR5BMD22",PCIe,PPD-AR5BMD22,,,,,,,AR9462,abgn,2x2:2,,
"AzureWave AW-AB116H","Mini PCIe",PPD-AR5B22,,,168c,0034,1a3b,2116,AR9462,abgn,2x2:2,6C:71:D9,
"AzureWave AW-NB110H","Mini PCIe",PPD-AR5B22,AzureWave,,,,,,AR9462,abgn,2x2:2,6C:71:D9,
"Bigfoot Networks Killer Wireless-N 1202","Mini PCIe",PPD-AR5B22,Foxconn,,168c,0034,1a56,2003,AR9462,abgn,2x2:2,"84:4B:F5,C0:18:85",
"Dell Wireless 1802 (DW1802)",M.2,PPD-QCNFA222,Foxconn,T77H348,168c,0034,1028,0300,AR9462,abgn,2x2:2,"4C:BB:58,B0:C0:90",
"Dell Wireless 1901 (DW1901)","Mini PCIe",PPD-AR5B22,Foxconn,T77H348,168c,0034,1028,020a,AR9462,abgn,2x2:2,"60:D8:19,64:27:37",
"Foxconn T77H348.02","Mini PCIe",PPD-AR5B22,Foxconn,,168c,0034,105b,e052,AR9462,abgn,2x2:2,"08:ED:B9,68:94:23,84:4B:F5,9C:2A:70,A4:17:31,B8:76:3F,BC:85:56",
"Foxconn T77H348.20",M.2,PPD-QCNFA222,Foxconn,,168c,0034,105b,e086,AR9462,abgn,2x2:2,C0:38:96,
"Foxconn T77H372.01",PCIe,PPD-AR5BMD2200,,,168c,0034,,,AR9462,abgn,2x2:2,9C:2A:70,
"Foxconn U98Z106.00 (HP)","Mini PCIe",PPD-AR5B22,Foxconn,,168c,0034,103c,1864,AR9462,abgn,2x2:2,"0C:84:DC,3C:77:E6,A4:17:31,B8:76:3F",
"Gigabyte GC-WB300D",PCIe,PPD-AR5B22,,,168c,0034,,,AR9462,abgn,2x2:2,,
"Lite-On WCBN611AH","Mini PCIe","PPD-AR5B22,RFH-DS101WIFI",Lite-On,,168c,0034,11ad,6621,AR9462,abgn,2x2:2,"20:16:D8,20:68:9D",
"Lite-On WCBN802A",M.2,PPD-QCNFA222,Lite-On,,168c,0034,,,AR9462,abgn,2x2:2,B8:EE:65,
"Qualcomm Atheros QCNFA222",M.2,PPD-QCNFA222,Foxconn,T77H348,168c,0034,,,AR9462,abgn,2x2:2,"38:B1:DB,C0:38:96,B8:EE:65",
"SparkLAN WPEA-251N(BT)","Mini PCIe",,,,,,,,AR9462,abgn,2x2:2,,
"Unex DHXA-222","Mini PCIe",PPD-AR5B22,"Wistron NeWeb",,168c,0034,,,AR9462,abgn,2x2:2,,
