,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"AzureWave AW-CB231NF",M.2,1630,M.2,PPD-QCNFA435,,,168c,0042,QCA9377,abgn+ac,1x1:1,,
"Compal Electronics SHC-100",M.2,1630,M.2,"GKR-SHC100,PPD-QCNFA435",,,168c,0042,QCA9377,abgn+ac,1x1:1,,
"Compex WSD377",SDIO,module,"SD (low-power)",TK4WSD377,,,0271,0701,QCA9377,abgn+ac,1x1:1,,
"Dell Wireless 1810 (DW1810)",M.2,1630,M.2,PPD-QCNFA435,Foxconn,T77H617,168c,0042,QCA9377,abgn+ac,1x1:1,"40:49:0F,E8:9E:B4",
"Linksys WUSB6100M",USB,"mini dongle","Male A",Q87-WUSB6100M,,,13b1,0042,QCA9377,abgn+ac,1x1:1,24:F5:A2,2016
"Lite-On WCBN806A",M.2,1630,M.2,"PPD-QCNFA435,RYK-WNFQ158ACNBT",Lite-On,,168c,0042,QCA9377,abgn+ac,1x1:1,00:0E:8E,
"Qualcomm Atheros QCNFA435",M.2,1630,M.2,PPD-QCNFA435,Foxconn,T77H617,168c,0042,QCA9377,abgn+ac,1x1:1,,
"SparkLAN WNFQ-158ACN(BT)",M.2,"NGFF 1630",M.2,"RYK-WNFQ158ACNBT,PPD-QCNFA435",Lite-On,WCBN806A,168c,0042,QCA9377,abgn+ac,1x1:1,00:0E:8E,
"SparkLAN WUBQ-159ACN",USB,,"Male A, 7-pin header",RYK-WUBQ159ACNBT,,,,,QCA9377,abgn+ac,1x1:1,00:0E:8E,
"TechNexion PIXI-9377","module (SiP)","module (SiP)","SD (solder down)",2AKZA-QCA9377,,,,,QCA9377,abgn+ac,1x1:1,,
"Yealink WF50",USB,dongle,"Male A",T2C-WF50,,,0cf3,9378,QCA9377,abgn+ac,1x1:1,,
