,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes",OUI,"Est. year"
"AboCom WM2100","Mini PCI",MQ4WM2100,,,,,,,AR2417,bg,,
"Alpha Networks WMP-G15","Mini PCI",RRK-WMPG15,,,,,,,AR2417,bg,,
"Atheros AR5BCB-00055","PCMCIA (32-bit)",PPD-AR5BCB-00055,,,,,,,AR2417,bg,,
"Atheros AR5BMB55","Mini PCI",PPD-AR5BMB55,,,,,,,AR2417,bg,,
"Belkin F5D7000 v8",PCI,K7SF5D7000H,Arcadyan,WN4201E,,,,,AR2417,bg,,
"Belkin F5D7010 v8","PCMCIA (32-bit)",K7SF5D7010H,Arcadyan,WN4301E,,,,,AR2417,bg,,
"SMC SMCWCB-G2","PCMCIA (32-bit)",TE7WN310G,TP-LINK,,168c,001d,168c,1055,AR2417,bg,00:13:F7,
"SMC SMCWPCI-G2",PCI,RAXWN4201E,Arcadyan,WN4201E,168c,001d,1113,b203,AR2417,bg,00:22:2D,
"Sweex LW056V2","PCMCIA (32-bit)",,,,,,,,AR2417,bg,,
"TP-LINK TL-WN310G","PCMCIA (32-bit)",,,,168c,001d,168c,1055,AR2417,bg,,
"TP-LINK TL-WN350G",PCI,TE7WN350GX,,,168c,001d,,,AR2417,bg,D8:5D:4C,
"TP-LINK TL-WN350GD",PCI,TE7WN350GX,,,168c,001d,168c,2055,AR2417,bg,,
"TP-LINK TL-WN360G","Mini PCI",TE7WN360G,,,168c,001d,168c,2055,AR2417,bg,94:0C:6D,
"XAVi XW202M","Mini PCI",RYUXW202M,,,,,,,AR2417,bg,,
"Z-Com XG-624","Mini PCI",M4Y-XG624V02,,,,,,,AR2417,bg,,
"ZyXEL NWD670","Mini PCI","I88NWD670,M4Y-XG624V02",Z-Com,XG-624,,,,,AR2417,bg,,
