,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes",OUI,"Est. year"
"3Com 3CRDAG675B",PCI,O9C-SL3055,Gemtek,,168c,001b,,,AR5414,abg,00:1E:C1,
"3Com 3CRPAG175B","PCMCIA (32-bit)",O9C-SL3050,Gemtek,SL-3050,168c,001b,a727,6804,AR5414,abg,00:0F:CB,
"ALFA Network AWPCI085A","Mini PCI",UQ2AWPCI085A,JJPlus,,,,,,AR5414,a,00:C0:CA,
"ALFA Network AWPCI085ALR","Mini PCI",,,,,,,,AR5414,abg,00:C0:CA,
"ALFA Network AWPCI085H","Mini PCI",,,,,,,,AR5414,abg,00:C0:CA,
"ALFA Network AWPCI085HR","Mini PCI",,,,,,,,AR5414,abg,00:C0:CA,
"ALFA Network AWPCI085PR","Mini PCI",,,,,,,,AR5414,abg,00:C0:CA,
"AboCom WM3112","Mini PCI",MQ4WM3112,,,,,,,AR5414,abg,,
"Alpha Networks WMP-D16","Mini PCI",RRK2005090049-1,,,,,,,AR5414,abg,,
"Alpha Networks WMP-D18","Mini PCI",RRKWMPD18,,,,,,,AR5414,a,,
"Arcadyan WN6401F-IM","Mini PCI",RAXWN6401F,,,,,,,AR5414,abg,,
"Askey WLL4070","Mini PCI",H8NWLL4070,,,,,,,AR5414,abg,00:11:F5,
"Atheros AR5BCB-00062","PCMCIA (32-bit)",PPD-AR5BCB-00062,,,168c,001b,,,AR5414,abg,,
"Atheros AR5BMB6","Mini PCI",PPD-AR5BMB6,,,,,,,AR5414,abg,,
"Belkin F6D3000 v2",PCI,K7S-F6D3000V2,Gemtek,,,,,,AR5414,abg,00:17:3F,
"Buffalo WLI-CB-AG","PCMCIA (32-bit)",FDI-09102021-0,Gemtek,WPCA-168AG,168c,001b,1154,035b,AR5414,abg,,2007
"Buffalo WLI-CB-AG108HP","PCMCIA (32-bit)",FDI-09102021-0,Gemtek,WPCA-168AG,168c,001b,1154,034e,AR5414,abg,00:16:01,
"Buffalo WLI-CB-AGHP","PCMCIA (32-bit)",,Gemtek,,168c,001b,1154,035a,AR5414,abg,,2007
"Compex WLM54A 6BP26S","Mini PCI",,,,,,,,AR5414,a,00:80:48,2005
"D-Link DWL-AG530 rev A4",PCI,KA2DWLAG530A4,"Alpha Networks",WPC-D16,,,,,AR5414,abg,,
"D-Link DWL-AG530 rev B1",PCI,KA2DWLAG530A4,"Alpha Networks",WPC-D16,,,,,AR5414,abg,00:1B:11,
"D-Link DWL-AG660 rev B2","PCMCIA (32-bit)","PPD-AR5BCB-00062,KA2DWLAG660B2",,,,,,,AR5414,abg,,
"Dbii Networks F20","Mini PCI",VKV-F20,,,,,,,AR5414,bg,,
"Dbii Networks F20-PRO","Mini PCI",,,,,,,,AR5414,bg,00:21:A4,
"Dbii Networks F50","Mini PCI","VKV-F50,VKVF50",,,,,,,AR5414,a,,
"Doodle Labs DL435-30","Mini PCI",,"Doodle Labs",,,,,,AR5414,,,2012
"Doodle Labs DL4900-200","Mini PCI",,"Doodle Labs",,,,,,AR5414,a,,2010
"Doodle Labs DL5500-700","Mini PCI",,"Doodle Labs",,,,,,AR5414,a,,2010
"Doodle Labs DL915-26","Mini PCI",XP8DLM108,"Doodle Labs",,,,,,AR5414,,,2010
"Doodle Labs DLM106","Mini PCI",XP8DLM106,"Doodle Labs",,,,,,AR5414,bg,,
"Doodle Labs TVWS-5","Mini PCI",,"Doodle Labs",,,,,,AR5414,,,2012
"EnGenius EMP-8603","Mini PCI",,,,,,,,AR5414,abg,,
"Enterasys RBTBJ-AW","PCMCIA (32-bit)","QXORBTBJAW0A1,PPD-AR5BCB-00062","Alpha Networks",,168c,001b,1948,3aba,AR5414,abg,00:11:88,
"Fortinet WN6501F-IM","Mini PCI",,,,,,,,AR5414,abg,,
"Gemtek WMIA-166AG(R)","Mini PCI",MXF-M950606AG,Gemtek,,,,,,AR5414,abg,00:14:A5,
"I-O DATA WN-WAG/CBH","PCMCIA (32-bit)",,,,168c,001b,10fc,d041,AR5414,abg,00:A0:B0,
"JJPlus JA25MPx","Mini PCI","W23-JA25MPN,W23-JA25MPX",,,,,,,AR5414,abg,,
"Linksys WPC55AG v1.3","PCMCIA (32-bit)","PPD-AR5BCB-00062,Q87-WPC55AGV13",,,168c,001b,1737,0043,AR5414,abg,,
"Lite-On WN5401A",PCI,PPQWN5401A,,,,,,,AR5414,abg,,
