,Interface,"FCC ID","Supported 802dot11 protocols","Chip1 brand","Chip1 model","Chip2 brand","Chip2 model",OUI
"3Com AirConnect 3CRDW696 rev A",PCI,"MXF-C910729,MXF-C901005",b,Intersil,ISL3874,Intersil,ISL3685,"00:04:75,00:0E:6A"
"3Com AirConnect 3CRWE777A (module)","PCMCIA (16-bit)",LLM002WL11000-1,b,Harris,HFA3841,Intersil,HFA3861,"00:01:03,00:04:75"
"ACON WAC-02","PCMCIA (16-bit)",QHAWAC02,b,Harris,HFA3841,Intersil,HFA3861B,
"ASUS WL-100","PCMCIA (16-bit)",MSQPCCAC100,b,Intersil,ISL3873,Intersil,ISL3685,"00:0C:6E,00:E0:18"
"ASUS WL-110",CompactFlash,MSQWLCFCWL110,b,Intersil,ISL3873B,Intersil,ISL3685,
"ASUS WL-140",USB,MSQWL140,b,Intersil,ISL3871IK18,Intersil,ISL3684,00:0C:6E
"AboCom CWB1000",CompactFlash,MQ4CWB1K,b,Intersil,,Intersil,ISL3685,
"AboCom WB1500","PCMCIA (16-bit)",MQ4WB1K5,b,Intersil,ISL3873,Intersil,ISL3685,
"AboCom WB1500H","PCMCIA (16-bit)",,b,Intersil,ISL3873,Intersil,ISL3685,
"AboCom WB1500S","PCMCIA (16-bit)",MQ4WB1K5S,b,Intersil,,Intersil,ISL3685,
"AboCom WB1500SH","PCMCIA (16-bit)",MQ4WB1K5SH,b,Intersil,ISL3873B,Intersil,ISL3685,
"AboveCable ACPC2000-11","PCMCIA (16-bit)",P8S-ACPC2000,b,Harris,HFA3841,Intersil,HFA3861B,
"Accton WN3101A-1","Mini PCI",HEDM506BWN3101A-1,b,Intersil,ISL3874,Intersil,ISL3685,
"Accton WN3201C",PCI,HEDWN3201CACC,b,Intersil,ISL3874,Intersil,ISL3685,
"Accton WN3301F","PCMCIA (16-bit)",HED018WN3301F,b,Intersil,,Intersil,ISL3685,
"Accton WN3301G","PCMCIA (16-bit)",,b,Intersil,ISL3873B,Intersil,ISL3685,
"Accton WN3601A","Mini PCI",HEDM506BWN3601A,b,Intersil,ISL3874,Intersil,ISL3685,
"Acer WarpLink 2411","PCMCIA (16-bit)",NKRWLANWARPLINKP,b,Harris,HFA3841,Intersil,,
"Acer WarpLink USB-400",USB,NKRUSB400,b,Intersil,ISL3871,Intersil,ISL3684,
"Acrowave Systems AWL-1100C","PCMCIA (16-bit)",PE6AWL-1100C,b,Harris,HFA3841,Intersil,HFA3861B,
"Acrowave Systems AWL-1100P",PCI,PE6AWL-1100P,b,Harris,HFA3841,Intersil,HFA3861,
"Acrowave Systems AWL-1100U",USB,PE6AWL-1100U,b,Intersil,,Intersil,ISL3685,00:04:47
"Actiontec 802CI2","PCMCIA (16-bit)",LNQ-802CI2,b,Intersil,,Intersil,ISL3685,
"Actiontec 802CI3","PCMCIA (16-bit)",LNQ802CI3,b,Intersil,ISL3871,Intersil,ISL3684,00:20:E0
"Actiontec 802MI3B","Mini PCI",,b,Intersil,ISL3872,Intersil,ISL3684,
"Actiontec 802MIP","Mini PCI","LNQ-802MIP,B946000WLAN",b,Intersil,ISL3874,Intersil,ISL3685,00:20:E0
"Actiontec 802PI25",PCI,LNQ802PI25,b,Intersil,ISL3874,Intersil,ISL3685,
"Actiontec 802UI-HP",USB,HFS1400015318,b,Intersil,,Intersil,ISL3685,
"Actiontec 802UI3",USB,LNQ802UI3,b,Intersil,,Intersil,ISL3685,
"Actiontec 802UI3(B)",USB,LNQ802UI3B,b,Intersil,ISL3871,Intersil,ISL3684,
"Adaptec AWN-8010",PCI,O6M-MW251,b,Intersil,ISL3874,Intersil,ISL3685,
"Adaptec AWN-8020",USB,O6M-UW250,b,Intersil,,Intersil,ISL3685,
"Adaptec AWN-8030","PCMCIA (16-bit)",,b,Intersil,,Intersil,,
"Addtron AWA-100",PCI,LLM002WL11000-1,b,Harris,HFA3841,Intersil,HFA3861,
"Addtron AWP-100","PCMCIA (16-bit)",LLM002WL11000-1,b,Harris,HFA3841,Intersil,HFA3861,
"AirVast WM168b",USB,QDWWM168B,b,Intersil,ISL3871,Intersil,ISL3684,
"AirVast WN-100","PCMCIA (16-bit)",QDWAB008WN100,b,Intersil,ISL3873B,Intersil,ISL3685,00:0A:E9
"AirVast WN-110","PCMCIA (16-bit)",QDWWN110,b,Intersil,ISL3871,Intersil,ISL3684,
"AirVast WN-112SH","PCMCIA (16-bit)",QDWWN112SH,b,Intersil,ISL3871,Intersil,ISL3684,
"AirVast WN-113SH18","PCMCIA (16-bit)",QDWWN113SH18,b,Intersil,ISL3871,Intersil,ISL3684,00:0A:E9
"AirVast WN-113SH23","PCMCIA (16-bit)","QDWWN113SH23,MFM-11-136",b,Intersil,ISL3871,Intersil,ISL3684,
"AirVast WN-500",CompactFlash,QDWWN500,b,Intersil,ISL3871,Intersil,ISL3684,
"AirVast WN220",USB,QDWWN220,b,Intersil,ISL3871,Intersil,ISL3684,
"Allied Telesyn AT-WCL452","PCMCIA (16-bit)",O6M-WE300,b,Intersil,ISL3871IN33,Intersil,ISL3684,
"Allied Telesyn AT-WR2411","PCMCIA (16-bit)",,b,Intersil,,Intersil,,
"Allnet ALL0191",PCI,,b,Intersil,,Intersil,,
"Allnet ALL0192","PCMCIA (16-bit)",O6M-WE302,b,Intersil,ISL3871,Intersil,ISL3684,
"Allnet ALL0192L","PCMCIA (16-bit)",,b,Intersil,,Intersil,,
"AmbiCom WL1100B","PCMCIA (16-bit)",NI3-2511CD,b,Intersil,,Intersil,ISL3685,
