,Interface,"FCC ID","Supported 802dot11 protocols","Chip1 brand","Chip1 model","Chip2 brand","Chip2 model",OUI
"2Wire 802.11N Wireless USB Adapter",USB,RAXWN7511A,bgn,Ralink,RT3070,,,00:23:08
"3Com 3CRUSBN175",USB,O9C-WL600,bgn,Ralink,RT2870,Ralink,RT2820,
"AL Tech AnyGate 11N W-LAN Adapter (XM-200U)",USB,,bgn,Ralink,RT3070,,,
"AL Tech AnyGate 11N W-LAN Adapter (XM-242U)",USB,,bgn,Ralink,,,,
"ALFA Network AWUS036NEH",USB,UQ2036NEH,bgn,Ralink,RT3070,,,00:C0:CA
"ALFA Network AWUS036NH",USB,UQ2036NH,bgn,Ralink,RT3070,,,00:C0:CA
"ALFA Network AWUS036S",USB,NDD957318S607,bg,Ralink,RT2571W,Ralink,,00:C0:CA
"ALFA Network AWUS050NH v1",USB,,abgn,Ralink,RT2770,Ralink,RT2750,00:C0:CA
"ALFA Network AWUS050NH v2",USB,,abgn,Ralink,RT2770,Ralink,RT2750,00:C0:CA
"ALFA Network AWUS051NH v1",USB,UQ205,abgn,Ralink,RT2770,Ralink,RT2750,00:C0:CA
"ALFA Network AWUS051NH v2",USB,,abgn,Ralink,RT3572,,,00:C0:CA
"ALFA Network AWUS052NH",USB,2AB87572,abgn,Ralink,RT3572,,,
"ALFA Network TUBE-U(N)",USB,UQ2TUBEUN,bgn,Ralink,RT3070,,,00:C0:CA
"AMIT WL533UAM",USB,PBLWL533UAM,bg,Ralink,RT2571W,Ralink,RT2528,
"AMIT WL581UAM",USB,PBLWL581UAM,bgn,Ralink,RT2870,Ralink,RT2820,
"AMPAK WUBR-608GN",USB,ZQ6-99PW020046R,bgn,Ralink,RT5370,,,
"ARGtek ARG-0410",USB,VYXWIFI-007,bgn,Ralink,RT3070,,,00:0C:43
"ARGtek ARG-0520",USB,VYXWIFI-017,bgn,Ralink,RT3070,,,00:0C:43
"ARGtek ARG-0800",USB,VYXWIFI-007,bgn,Ralink,RT3070,,,00:0C:43
"ARGtek ARG-0810",USB,VYXWIFI-008,bgn,Ralink,RT3070,,,00:0C:43
"ARGtek ARG-0812",USB,VYXWIFI-018,bgn,Ralink,RT3070,,,00:0C:43
"ARGtek ARG-1000",USB,VYXWIFI-009,bgn,Ralink,RT3070,,,00:0C:43
"ARGtek AWUN3121",USB,VYXWIF-001,bgn,Ralink,RT3071,,,
"ARGtek PALM PLUS",USB,VYXWIFI-004,bgn,Ralink,RT3070,,,
"ARGtek USB CPE",USB,VYXWIFI-006,bgn,Ralink,RT3070,,,
"ARGtek Wi-Prince 11n",USB,VYXWIFI-003,bgn,Ralink,RT3070,,,
"ARGtek Wi-Queen-U23n",USB,VYXARGTEK-U23N,bgn,Ralink,RT2770,Ralink,,
"ASUS USB-N11",USB,"MSQUSBN11,M4Y-XN791V02",bgn,Ralink,RT2770,Ralink,RT2720,
"ASUS USB-N13 rev A1",USB,MSQUSBN13,bgn,Ralink,RT3072,,,"00:26:18,E0:CB:4E"
"ASUS USB-N14",USB,,bgn,Ralink,RT5372,,,
"ASUS USB-N53",USB,MSQ-USBN53,abgn,Ralink,RT3572,,,F4:6D:04
"ASUS USB-N66",USB,MSQ-USBN66,abgn,Ralink,RT3573,,,
"ASUS WL-160N",USB,MSQWL160N,bgn,Ralink,RT2870,Ralink,RT2820,
"ASUS WL-167g v1",USB,MSQWL167G,bg,Ralink,RT2571,Ralink,,00:11:2F
"ASUS WL-167g v2",USB,MSQWL167GV2,bg,Ralink,RT2571W,Ralink,RT2528,
"AVM FRITZ!WLAN USB Stick N v2",USB,,abgn,Ralink,RT5572,,,24:65:11
"AWB RG231-W1T1R Module",USB,V8YNW181RG25021W,bgn,Ralink,RT3070,,,
"AWB WUS620",USB,V8YFIC17S620T00W,bgn,Ralink,RT3070,,,
"AZiO AWU101N v1",USB,V7TW311U,bgn,Ralink,RT3070,,,C8:3A:35
"AZiO AWU101N v2",USB,ZPYAWU101NV2,bgn,Ralink,RT3070,,,
"AZiO AWU254",USB,,bg,Ralink,RT2571W,Ralink,,00:23:CD
"AZiO AWU354",USB,,bg,Ralink,RT2070,,,
"AboCom WCU5102",USB,MQ4WCU5102,bg,Ralink,RT2571W,Ralink,RT2528,
"AboCom WM5203",USB,MQ4WM5203,bgn,Ralink,RT5370,,,
"AboCom WM5206",USB,MQ4WM5206,bgn,Ralink,RT5370,,,
"AboCom WU5200",USB,MQ4WU5200,bgn,Ralink,RT2870,Ralink,RT2820,
"AboCom WU5202",USB,MQ4WU5202,bgn,Ralink,RT2770,Ralink,RT2720,
"AboCom WU5204",USB,MQ4WU5204,bgn,Ralink,RT3070,,,
"AboCom WU5205",USB,MQ4WU5205,bgn,Ralink,RT3070,,,00:12:0E
"AboCom WU5206",USB,MQ4WU5206,bgn,Ralink,RT3070,,,
"AboCom WU5207",USB,MQ4WU5207,bgn,Ralink,RT3050,,,
"AboCom WU5208",USB,MQ4WU5208,bgn,Ralink,RT3072,,,
"AboCom WU5214",USB,MQ4WU5214,bgn,Ralink,RT3070,,,
"AboCom WUG2700",USB,MQ4WUG2700,bg,Ralink,RT2571W,Ralink,,
"AboCom WUG2K7C",USB,MQ4WUG2K7C,bg,Ralink,RT2571W,Ralink,,00:12:0E
"Accton WM6618R",USB,HEDWM6618R,bgn,Ralink,RT2770,Ralink,RT2720,
"Aceex NU11",USB,IFA-NU11,bgn,Ralink,RT3070,,,
"Aceex NU22",USB,IFA-NU22,bgn,Ralink,RT2870,Ralink,RT2820,
