,"RAM1 Model","RAM1 amount",Manuf,"Wireless class","CPU1 <br>brand","CPU1 model","PHY modes","FCC date"
"Netgear FVS318N",NT5TU64M16GG-AC,128 MiB,SerComm,N300,Cavium,CNS3411-300,bgn,2011
"Netgear GS108T-200NAS",NT5DS32M16BS-5TI,64 MiB,,,Broadcom,BCM53312S,,
"Netgear GS108Tv2",NT5DS32M16BS,64 MiB,,,Broadcom,BCM53312S,,
"Netgear GS110EMX",NT5CC64M16GP-DI,128 MiB,"Delta Networks",,Marvell,88F6811,,
"Netgear GS324T",NT5CC256M16ER-EK,512 MiB,,,Broadcom,BCM53547,,
"Netgear GS510TP",NT5DS32M16DS-5T,64 MiB,,,Broadcom,BCM53312S,,
"Netgear GS750E",NT5CC64M16GP-DI,128 MiB,,,Realtek,RTL8393M,,
"Netgear JNR3210",NT5TU64M16GG-AC,128 MiB,SerComm,N300,Realtek,RTL8198,bgn,2012
"Netgear JR6100",NT5TU32M16DG-AC,128 MiB,"Delta Networks",AC1200,Atheros,AR9344,abgn+ac,
"Netgear JR6150",NT6TU64M16GG-AC,128 MiB,SerComm,AC750,MediaTek,MT7620A,abgn+ac,2014
"Netgear LG6100D",NT5TU64M16GG-AC,128 MiB,"Delta Networks",AC1200,Lantiq,"PXB 4210",abgn+ac,2013
"Netgear Nighthawk AC2100",NT5CC128M16IP-DI,256 MiB,SerComm,AC21003S,MediaTek,MT7621AT,abgn+ac,2017
"Netgear Nighthawk AC2400",NT5CC128M16IP-DI,256 MiB,SerComm,AC24003S,MediaTek,MT7621AT,abgn+ac,2017
"Netgear Orbi Outdoor Satellite (RBS50Y)",,512 MiB,,AC3000,Qualcomm,IPQ4019,abgn+ac,2017
"Netgear Orbi Outdoor Satellite (RBS50Y) Gen2",,512 MiB,,AC3000,Qualcomm,IPQ4019,abgn+ac,2019
"Netgear Orbi Router (RBR20)",NT5CC256M16EP-EK,512 MiB,"Delta Networks",AC22003R,Qualcomm,IPQ4019,abgn+ac,2017
"Netgear Orbi Router (RBR40)",,512 MiB,"Delta Networks",AC22003R,Qualcomm,IPQ4019,abgn+ac,2017
"Netgear Orbi Router (RBR50)",,512 MiB,,AC3000,Qualcomm,IPQ4019,abgn+ac,2016
"Netgear Orbi Router (RBR50v2)",NT5CC256M16ER-EK,512 MiB,"Delta Networks",AC3000,Qualcomm,IPQ4019,abgn+ac,2018
"Netgear Orbi Satellite (RBS20)",NT5CC256M16EP-EK,512 MiB,,AC3000,Qualcomm,IPQ4019,abgn+ac,2017
"Netgear Orbi Satellite (RBS40)",,512 MiB,,AC22003R,Qualcomm,IPQ4019,abgn+ac,2017
"Netgear Orbi Wall Plug Satellite (RBW30)",NT5CC128M16IP-DIH,256 MiB,Foxconn,AC22003R,Qualcomm,IPQ4019,abgn+ac,2017
"Netgear Orbi Wall Plug Satellite (RBW30) Gen2",NT5CC128M16IP-DIH,256 MiB,,AC22003R,Qualcomm,IPQ4019,abgn+ac,2018
"Netgear PLW1000",NT5CB64M16FP-DH,128 MiB,"Delta Networks",AC1200,Broadcom,BCM47189A1,abgn+ac,2015
"Netgear ProSecure UTM25S",NT5TU128M8GE-AC,"1,024 MiB",,,Cavium,CN5010,none,
"Netgear ProSecure UTM9S",NT5TU128M8GE-AC,512 MiB,,,Cavium,CN5010,none,
"Netgear R6000",NT5TU32M16DG-AC,128 MiB,"Delta Networks",AC750,Atheros,AR9344,abgn+ac,2013
"Netgear R6020",NT5TU32M16EG-AC,64 MiB,,AC750,MediaTek,MT7628A,abgn+ac,2017
"Netgear R6050",NT6TU64M16GG-AC,,SerComm,AC750,MediaTek,MT7620A,abgn+ac,2014
"Netgear R6080",NT5TU32M16EG-AC,64 MiB,,AC10002S700,MediaTek,MT7628A,abgn+ac,2017
"Netgear R6100",NT5TU32M16DG-AC,128 MiB,"Delta Networks",AC1200,Atheros,AR9344,abgn+ac,2013
"Netgear R6120",NT5TU32M16EG-AC,64 MiB,SerComm,AC1200,MediaTek,MT7628A,abgn+ac,2017
"Netgear R6220",NT5CB64M16FP-DH,128 MiB,SerComm,AC1200,MediaTek,MT7621ST,abgn+ac,2014
"Netgear R6230",NT5CB64M16FP-DH,128 MiB,,AC1200,MediaTek,MT7621ST,abgn+ac,2014
"Netgear R6260",NT5CC64M16GP-DI,128 MiB,SerComm,AC1600,MediaTek,MT7621AT,abgn+ac,2017
"Netgear R6350",NT5CC64M16GP-DI,128 MiB,SerComm,AC1750,MediaTek,MT7621AT,abgn+ac,2017
"Netgear R6700 v2",NT5CC128M16IP-DI,256 MiB,,AC1750,MediaTek,MT7621AT,abgn+ac,2017
"Netgear R6800",NT5CC128M16IP-DI,256 MiB,SerComm,AC1900,MediaTek,MT7621AT,abgn+ac,2017
"Netgear R6850",NT5CC64M16GP-DI,128 MiB,SerComm,AC2000,MediaTek,MT7621AT,abgn+ac,2017
"Netgear R6900v2",NT5CC128M16IP-DI,256 MiB,,AC1900,MediaTek,MT7621AT,abgn+ac,2017
"Netgear R7450",NT5CC128M16IP-DI,256 MiB,SerComm,AC2600,MediaTek,MT7621AT,abgn+ac,2017
"Netgear R7500v2",,512 MiB,"Delta Networks",AC2350,Qualcomm,IPQ8064,abgn+ac,2015
"Netgear R7800",NT5CC128M16IP-DI,512 MiB,"Delta Networks",AC2600,Qualcomm,IPQ8065,abgn+ac,2015
"Netgear R8900",NT5CC256M16DP-DI,"1,024 MiB",,AD7000,"Annapurna Labs","Alpine AL-514",abgn+ac+ad,2017
