,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes",OUI,"Est. year"
"3Com 3CRXJK10075","PCMCIA (32-bit)",MXF3CRXJK10075,Gemtek,WPCA-118G,168c,0013,a727,6801,AR2414,bg,00:0F:CB,
"Airlink101 AWLC4130","PCMCIA (32-bit)","RRK-AWLC4130,PPD-AR5BCB-00051","Alpha Networks",,168c,0013,1948,3a02,AR2414,bg,,
"Airlink101 AWLH4130","PCMCIA (32-bit)",RRK-AWLH4130,"Alpha Networks",WPC-G06,168c,0013,1948,3a03,AR2414,bg,,
"Airnet AWD108",PCI,,,,168c,,,,AR2414,bg,,
"Airnet AWN108","PCMCIA (32-bit)",NHPWLG1103,Cameo,WLG-1103,168c,,,,AR2414,bg,,
"Allied Telesyn AT-WCP201G",PCI,MJBWCP201G,"Alpha Networks",WPC-G06,168c,0013,1259,1203,AR2414,bg,,
"Alpha Networks WMP-G07","Mini PCI",RRK2005030148-1,,,,,,,AR2414,bg,,
"Arcadyan WN4201C",PCI,RAXWN4201C,,,,,,,AR2414,bg,,
"Askey WLC3070","PCMCIA (32-bit)",H8NWLC3070,,,,,,,AR2414,bg,,
"Askey WLL3090","Mini PCI","PPD-AR5BMB5,H8N-WLL3090",,,,,,,AR2414,bg,,
"Askey WLL3091","Mini PCI","CJ6UPA3426WL,BJI-GN1041",,,,,,,AR2414,bg,,
"Atheros AR5BCB-00051","PCMCIA (32-bit)",PPD-AR5BCB-00051,,,,,,,AR2414,bg,,
"Cameo WLG-1103","PCMCIA (32-bit)",NHPWLG1103,,,,,,,AR2414,bg,,
"Cameo WLG-1202",PCI,NHPWLG1202,,,,,,,AR2414,bg,,
"Cameo WLG-1302","Mini PCI",,,,,,,,AR2414,bg,00:18:E7,
"Chung Nam WLANTPBG v1 (??)","Mini PCI",Q72WLANTPBG,,,,,,,AR2414,bg,,
"Compex WLM54GP26","Mini PCI","TK4-06-WLM54GP26,TK4-08-WLM54GP26",,,,,,,AR2414,bg,,
"Compex WLM54GP28ESD","Mini PCI",TK4-WLM54GP28ESD,,,,,,,AR2414,bg,00:80:48,
"Compex WLM54GP30","Mini PCI",TK4-08-WLM54GP30,,,,,,,AR2414,bg,00:80:48,
"Compex WLM54GP30ESD","Mini PCI",TK4-WLM54GP30ESD,,,,,,,AR2414,bg,00:80:48,
"Corega CG-WLCB54GS","PCMCIA (32-bit)","RRKCB54GSA1,PPD-AR5BCB-00051","Alpha Networks",,,,,,AR2414,bg,,
"Corega CG-WLPCI54GS",PCI,RRK2004050123-1,"Alpha Networks",WPC-G06,,,,,AR2414,bg,,
"D-Link DWA-520 rev A1",PCI,KA2WA520A1,"Alpha Networks",WPC-G07B,168c,0013,1186,3a73,AR2414,bg,,
"D-Link DWL-G520 rev B3",PCI,RRK2004050123-1,"Alpha Networks",WPC-G07,168c,0013,,,AR2414,bg,"00:11:95,00:15:E9,00:19:5B",
"D-Link DWL-G550 rev A1",PCI,KA2DWLG550A1,"Alpha Networks",WPC-G08,168c,0013,1186,3a18,AR2414,bg,,
"D-Link DWL-G680 rev A1",PCI,KA2DWLG680A1,"Alpha Networks",WCB-G11,168c,0013,1186,3a17,AR2414,bg,00:11:95,
"D-Link WDA-2320 rev A1 / A2",PCI,RRK2004050123-1,"Alpha Networks",WPC-G07,168c,0013,1186,3a1b,AR2414,bg,"00:15:E9,00:19:5B,00:1B:11,00:1C:F0",
"D-Link WNA-2330 rev A1","PCMCIA (32-bit)","PPD-AR5BCB-00051,KA2DWLG650B5",,,168c,0013,1186,3a1a,AR2414,bg,00:19:5B,
"Edimax EW-7305Pg","PCMCIA (32-bit)",NDD9573050505,,,,,,,AR2414,bg,,
"Edimax EW-7325Ig",PCI,NDD9573250506,Edimax,,,,,,AR2414,bg,,
"EnGenius EPI-3601S",PCI,U2M-PI360701,Senao,,,,,,AR2414,bg,00:02:6F,
"Gemtek WPCA-138G","PCMCIA (32-bit)","PPD-AR5BCB-00051,MXF-C940720G",Gemtek,,,,,,AR2414,bg,,
"Gemtek WPIA-116G",PCI,MXF-C940531G,Gemtek,,,,,,AR2414,bg,,
"Gigabyte GN-WIAG02","Mini PCI",JCK-GN-WIAG02,,,,,,,AR2414,bg,,
"Gigabyte GN-WMAG-L","PCMCIA (32-bit)","JCK-GN-WMAG-L,PPD-AR5BCB-00051",,,,,,,AR2414,bg,,
"Gigabyte GN-WP01GT",PCI,JCK-GN-WP01GT,,,168c,0013,1458,e912,AR2414,bg,00:0D:61,
"Global Sun WL 01 2454 26A","PCMCIA (32-bit)","PPD-AR5BCB-00051,O7J-WL012454-26A",,,,,,,AR2414,bg,,
"Global Sun WL VP 2454 26A",PCI,O7J-WLVP2454-26A,,,,,,,AR2414,bg,,
"Global Sun WLMP2454-1A5","Mini PCI",KA2DI624SA1,,,,,,,AR2414,bg,,
"JJPlus JA24MPx","Mini PCI","W23-JA24MPN,W23-JA24MPX",,,,,,,AR2414,bg,00:15:61,
"Microhard XBG24-30","Mini PCI",NS912XBG24-30,,,,,,,AR2414,bg,,
"Netgear WG311T rev A2",PCI,PY3WG311TV3,,,,,,,AR2414,bg,00:0F:B5,
"Netgear WG311T rev v1h3 / v1h4",PCI,PY3WG311TV3,Cameo,WLG-1202,168c,0013,1385,5a00,AR2414,bg,"00:14:6C,00:18:4D",
"Netgear WG511T v2","PCMCIA (32-bit)","PY3WG511TV1H3,PPD-AR5BCB-00051",,,,,,,AR2414,bg,"00:0F:B5,00:14:6C,00:1E:2A,00:1F:33",
"Netgear WPN311",PCI,PY3WG311TV3,Cameo,WLG-1202,168c,0013,,,AR2414,bg,"00:0F:B5,00:1E:2A",
"Netgear WPN511 v1","PCMCIA (32-bit)","PY3WG511TV1H3,PPD-AR5BCB-00051",,,168c,0013,,,AR2414,bg,"00:0F:B5,00:1B:2F,00:1F:33,00:22:3F",
"SMC SMCWCBT-G","PCMCIA (32-bit)",RAXWN4301B,Arcadyan,WN4301B-17,,,,,AR2414,bg,,
"SMC SMCWPCIT-G",PCI,RAXWN4201C,Arcadyan,WN4201C,,,,,AR2414,bg,,
"Senao WPC-3007","PCMCIA (32-bit)",NI3-AT30V514,Senao,,,,,,AR2414,bg,,
"SerComm CB801AS","PCMCIA (32-bit)",P27CB801AS,SerComm,,,,,,AR2414,bg,,
"Siemens Gigaset PC Card 108 (S30652-S1032-R101)","PCMCIA (32-bit)",H8NWLC3070,Askey,WLC3070,168c,0013,02fa,3070,AR2414,bg,00:01:E3,
"SparkLAN WMIA-154G","Mini PCI",,,,,,,,AR2414,bg,,
"TP-LINK TL-WN610G","PCMCIA (32-bit)",TE7WN61XG,,,,,,,AR2414,bg,,
"TP-LINK TL-WN650G",PCI,TE7WN65XG,,,168c,0013,,,AR2414,bg,,
"TP-LINK TL-WN651G",PCI,TE7WN65XG,,,168c,0013,,,AR2414,bg,00:1D:0F,
"TP-LINK TL-WN660G","Mini PCI","TE7WN66XG,TE7TDW8920G",,,,,,,AR2414,bg,,
"TRENDnet TEW-443PI rev:A1.1R",PCI,S9ZTEW443PI,Cameo,WLG-1202,168c,0013,,,AR2414,bg,,
"U-MEDIA WPC-321A","PCMCIA (32-bit)",SI5WCB321A,,,,,,,AR2414,bg,,
"X-Micro XWL-11GCAR",PCI,"RAFXWL-11GCAR,NHPWLG1202",Cameo,WLG-1202,,,,,AR2414,bg,,
"X-Micro XWL-11GPAR","PCMCIA (32-bit)","RAFXWL-11GPAR,NHPWLG1103",Cameo,WLG-1103,,,,,AR2414,bg,,
"XAVi XW201M","Mini PCI",RYUXW201M,,,,,,,AR2414,bg,,
"Z-Com XG-623G","Mini PCI",M4Y-XG-623G,,,,,,,AR2414,bg,00:60:B3,
"Z-Com XG-623HP","Mini PCI",M4Y-XG623HPV05,,,,,,,AR2414,bg,,
"ZyXEL NWD-670S","Mini PCI",I88NWD670S,Z-Com,XG-623G,,,,,AR2414,bg,,
"ZyXEL NWD670SH","Mini PCI",I88NWD670SH,Z-Com,XG-623H,,,,,AR2414,bg,,
