,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","PHY modes",OUI,"Est. year"
"3Com OfficeConnect 3CRGPC10075","PCMCIA (32-bit)",P27CB801M,SerComm,,11ab,1faa,a727,6802,88W8335,88W8010,bg,00:12:A9,
"ASUS WL-138g v2A",PCI,MSQWL138GV2A,ASUS,,11ab,2a01,,,88W8335,88W8010,bg,,
"Airlink101 AWLC3026","PCMCIA (32-bit)",NHPWLG1101,Cameo,WLG-1101,11ab,1faa,,,88W8335,,bg,00:03:2F,
"Airnet AWD154",PCI,NHPWLG1203,,,,,,,88W8335,88W8010,bg,,
"Airnet AWN154","PCMCIA (32-bit)",NHPWLG1101,Cameo,WLG-1101,11ab,1faa,,,88W8335,,bg,,
"Allnet ALL0261",PCI,NHPWLG1203,,,11ab,1faa,,,88W8335,88W8010,bg,,
"Allnet ALL0262","PCMCIA (32-bit)",NHPWLG1101,Cameo,WLG-1101,11ab,1faa,,,88W8335,,bg,,
"AzureWave AW-GM100","Mini PCI",TLZ-GM100,,,,,,,88W8335,88W8010,bg,00:15:AF,
"Cameo WLG-1101","PCMCIA (32-bit)",NHPWLG1101,Cameo,,,,,,88W8335,,bg,00:40:F4,
"Cameo WLG-1203",PCI,NHPWLG1203,,,,,,,88W8335,88W8010,bg,,
"CyberTAN WM610-M","Mini PCI",N89-WM610M,,,,,,,88W8335,88W8010,bg,,
"Encore ENLWI-G",PCI,NHPWLG1203,Cameo,WLG-1203,,,,,88W8335,88W8010,bg,,
"Encore ENPWI-G","PCMCIA (32-bit)",NHPWLG1101,Cameo,WLG-1101,11ab,1faa,,,88W8335,,bg,00:40:F4,
"Global Sun WL 01 2454 25M0","PCMCIA (32-bit)",O7J-WL012454-25M,,,,,,,88W8335,88W8010,bg,,
"Global Sun WL VP 2454 25M",PCI,O7J-WLVP2454-25M,,,,,,,88W8335,,bg,,
"Linksys WPC54G v5","PCMCIA (32-bit)",Q87-WPC54GV5,CyberTAN,WE600-M,11ab,1faa,1737,0040,88W8335,88W8010,bg,00:18:F8,
"Netcore 310GC","PCMCIA (32-bit)",T58310GC2006M1,,,,,,,88W8335,,bg,,
"Netcore NW320",PCI,T58320GP2006M1,,,,,,,88W8335,88W8010,bg,,
"Netgear WG311v3",PCI,PY3WG311V3,Cameo,,11ab,1faa,1385,6b00,88W8335,88W8010,bg,"00:0F:B5,00:1E:2A",
"Netgear WG511v2","PCMCIA (32-bit)","PY3WG511V2H1,NHPWLG1101",Cameo,WLG-1101,11ab,1faa,1385,4e00,88W8335,88W8010,bg,"00:0F:B5,00:14:6C,00:18:4D,00:1B:2F,00:1E:2A",
"PRO-NETS CB54GM",PCI,"RXZ-CB54GM,NHPWLG1101",Cameo,WLG-1101,,,,,88W8335,,bg,,
"PRO-NETS PC54GM",PCI,"RXZ-PC54GM,NHPWLG1203",Cameo,WLG-1203,,,,,88W8335,88W8010,bg,,
"Rosewill RNX-G300-E",PCI,T58320GP2006M1,Netcore,NW320,,,,,88W8335,88W8010,bg,,
"SerComm CB801M","PCMCIA (32-bit)",P27CB801M,SerComm,,,,,,88W8335,88W8010,bg,,
"Sweex LW056","PCMCIA (32-bit)",,,,,,,,88W8335,88W8010,bg,,
"Sweex LW057",PCI,,,,,,,,88W8335,88W8010,bg,,
"TRENDnet TEW-421PC rev B1","PCMCIA (32-bit)","S9ZTEW421PC,NHPWLG1101",Cameo,WLG-1101,11ab,1faa,,,88W8335,,bg,00:40:F4,
"TRENDnet TEW-421PC rev B1.1R","PCMCIA (32-bit)","S9ZTEW421PC,NHPWLG1101",Cameo,WLG-1101,11ab,1faa,,,88W8335,,bg,,
"TRENDnet TEW-423PI rev B1",PCI,S9ZTEW423PI,Cameo,WLG-1203,,,,,88W8335,88W8010,bg,,
"TRENDnet TEW-423PI rev B1.1",PCI,S9ZTEW423PI,Cameo,WLG-1203,,,,,88W8335,88W8010,bg,00:18:E7,
"Tenda TWL541P+",PCI,,,,,,,,88W8335,,bg,,
"Tenda TWL542C","PCMCIA (32-bit)",,,,11ab,1faa,,,88W8335,88W8010,bg,,
"ZIO X8","PCMCIA (32-bit)",,,,,,,,88W8335,,bg,,
"Zonet ZEW1502","PCMCIA (32-bit)",T58310GC2006M1,Netcore,310GC,11ab,1faa,,,88W8335,,bg,08:10:74,
"Zonet ZEW1602",PCI,T58320GP2006M1,Netcore,NW320,11ab,1faa,,,88W8335,,bg,,
"EHome EH101","PCMCIA (32-bit)",NHPWLG1101,Cameo,WLG-1101,11ab,1faa,1186,3b21,88W8335,,bg,00:19:5B,
"EHome EH102",PCI,NHPWLG1203,Cameo,WLG-1203,11ab,1faa,1186,3b22,88W8335,88W8010,bg,00:19:5B,
