,"FLA1 model","FLA1 amount",Manuf,"Wireless class","CPU1 <br>brand","CPU1 model","PHY modes","FCC date"
"D-Link DI-624 rev D2",MX25L1605AMC-15G,2 MiB,,G54,Atheros,AR2316A,bg,2005
"D-Link DI-624+",MX29LV800ABTC-90,1 MiB,"Global Sun",G54,Brecis,MSP2007,bg,2003
"D-Link DI-624+ rev B2",MX29LV800BTC-90,1 MiB,,G54,"Texas Instruments",TNETW5306,bg,
"D-Link DI-624S rev B1",MX29LV320CTTC-90G,4 MiB,"Alpha Networks",G54,Realtek,RTL8651B,bg,2005
"D-Link DI-754",,,"Global Sun",AB54,NEC,VR4131,ab,2003
"D-Link DI-764",,,"Global Sun",AG108,NEC,VR4131,ab,2003
"D-Link DIR-2680",,256 MiB,Arcadyan,AC2600,"Intel (Lantiq)",PXB4395EL,abgn+ac,2018
"D-Link DIR-300 / NRU rev B7",MX25L3235E,4 MiB,"Alpha Networks",N150,Ralink,RT5350,bgn,
"D-Link DIR-300 rev B1",MX29LV320DBTI-70G,4 MiB,"Alpha Networks",N150,Ralink,RT3050,bgn,2009
"D-Link DIR-300 rev C1",MX25L3206E,4 MiB,,N150,Realtek,RTL8196C,bgn,
"D-Link DIR-300 rev D1",MX25L3206E,4 MiB,SGE,N150,Realtek,RTL8196E,bgn,2013
"D-Link DIR-300S rev A1",MX25L3206E,4 MiB,SGE,N150,Realtek,RTL8196E,bgn,2013
"D-Link DIR-301",MX25L1605AMC-15G,2 MiB,Cameo,G54,Atheros,AR2317,bg,2006
"D-Link DIR-320 rev D1",MX25L6406E,8 MiB,,N150,Realtek,RTL8196D,bgn,
"D-Link DIR-410",MX25L6445EMI-10G,8 MiB,,N300,Realtek,RTL8196,bgn,2011
"D-Link DIR-412 rev A1",MX29LV320DBTI,4 MiB,"Alpha Networks",N150,Ralink,RT3050,bgn,2009
"D-Link DIR-455 rev A1",MX29LV640DTTC-90G,8 MiB,AMIT,G54,AMRISC,20000,bg,2009
"D-Link DIR-455U",,,,G54,AMRISC,20000,bg,2011
"D-Link DIR-456 rev A1",MX29LV320DBTI-70G,4 MiB,"Alpha Networks",N150,Ralink,RT3050,bgn,2010
"D-Link DIR-456U",MX29LV320DBTI-70G,4 MiB,"Alpha Networks",N150,Ralink,RT3050,bgn,2010
"D-Link DIR-505 rev A1",MX25L6406EM2I-12G,8 MiB,Cameo,N150,Atheros,AR1311,bgn,2012
"D-Link DIR-506L rev A1",MX25L6406EM2I-12G,8 MiB,AMIT,N150,Ralink,RT5350,bgn,2012
"D-Link DIR-508L rev A1",,,AMIT,N300,MediaTek,MT7620A,bgn,2013
"D-Link DIR-510L rev A1",MX25L12835FMI-10G,16 MiB,AMIT,AC750,MediaTek,MT7620A,abgn+ac,
"D-Link DIR-514 rev A1",MX25L6406E,8 MiB,AMIT,N300,Ralink,RT3352,bgn,2012
"D-Link DIR-516 rev A1",MX25L1606EM2I-12G,2 MiB,"Alpha Networks",AC600,Realtek,RTL8881AM,abgn+ac,2014
"D-Link DIR-518L rev A1",,8 MiB,"Alpha Networks",AC600,Realtek,RTL8881AQ,abgn+ac,2013
"D-Link DIR-600 rev B1",MX29LV320DBTI-70G,4 MiB,"Alpha Networks",N150,Ralink,RT3050F,bgn,2009
"D-Link DIR-600 rev B2",MX29LV320DBTI-70G,4 MiB,"Alpha Networks",N150,Ralink,RT3050,bgn,2009
"D-Link DIR-600 rev C1",MX25L1606E,2 MiB,"Alpha Networks",N150,Ralink,RT3350,bgn,2010
"D-Link DIR-600 rev D1",MX25L1606EM2I-12G,2 MiB,"Alpha Networks",N150,Ralink,RT5350,bgn,
"D-Link DIR-601 rev A1",MX25L3205DMI-12G,4 MiB,Cameo,N150,Atheros,AR7240,bgn,2009
"D-Link DIR-601L rev A1",,,"Alpha Networks",N150,Ralink,RT5350,bgn,2012
"D-Link DIR-602L rev A1",,,"Alpha Networks",N150,Realtek,RTL8196E,bgn,2012
"D-Link DIR-605L rev B1",,,"Alpha Networks",N300,Realtek,RTL8196E,bgn,2013
"D-Link DIR-610N+ rev A1",,,"Alpha Networks",N150,Ralink,RT5350,bgn,2013
"D-Link DIR-615 rev D",MX29LV320DBTI-70G,4 MiB,"Alpha Networks",N300,Ralink,RT3052F,bgn,2008
"D-Link DIR-615 rev E1",MX25L3205DMI-12G,4 MiB,Cameo,N300,Atheros,AR7240,bgn,2009
"D-Link DIR-615 rev E3 / E4",MX25L3206EM2I-12G,4 MiB,Cameo,N300,Atheros,AR7240,bgn,2010
"D-Link DIR-615 rev F3",MX29LV160DBTI-70G,2 MiB,"Alpha Networks",N300,Realtek,RTL8196B,bgn,
"D-Link DIR-615 rev G1",MX29LV640ETBI-70G,8 MiB,"Alpha Networks",N300,Ralink,RT3052F,bgn,2009
"D-Link DIR-615 rev H1",MX25L3206EM2I-12G,4 MiB,Senao,N300,Ralink,RT3352,bgn,2011
"D-Link DIR-615 rev I1",MX25L3206EM2I-12G,4 MiB,Cameo,N300,Atheros,AR9341,bgn,2011
"D-Link DIR-615 rev K1",MX25L3206EMI-12G,4 MiB,"Alpha Networks",N300,Broadcom,BCM5357C0,bgn,2012
"D-Link DIR-615 rev K2",MX25L3206EMI-12G,4 MiB,,N300,Broadcom,BCM5357C0,bgn,
"D-Link DIR-615 rev N1",MX25L3206E,4 MiB,,N300,Realtek,RTL8196D,bgn,
"D-Link DIR-615 rev Q2",MX25L3206E,4 MiB,"Alpha Networks",N300,Realtek,RTL8196E,bgn,
