,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","PHY modes",OUI,"Est. year"
"AMIT WL561MSI","Mini PCI",PBLWL561MSI,,,,,,,RT2661,,bg,,
"AboCom WCB5202","PCMCIA (32-bit)",MQ4WCB5202,,,,,,,RT2661,,bg,,
"AboCom WCM5202","Mini PCI",MQ4WCM5202,,,,,,,RT2661,,bg,,
"AboCom WCM5202-1","Mini PCI",MQ4WCM5202-1,,,,,,,RT2661,RT2529,bg,,
"AboCom WCP5102",PCI,MQ4WCP5102,,,,,,,RT2661,,bg,,
"Airlink101 AWLC5025","PCMCIA (32-bit)",MXF-C940711G,Gemtek,WPCR-137G,1814,0401,17f9,0011,RT2661,RT2529,bg,00:14:A5,
"Airlink101 AWLH5025",PCI,MXF-C940706G,Gemtek,WPIR-120G,1814,0401,1814,2661,RT2661,RT2529,bg,,
"Airlink101 AWLH5026",PCI,MXF-P950427G,Gemtek,WPIR-119GH,1814,0401,17f9,0016,RT2661,RT2529,bg,,
"Belkin F5D9000",PCI,K7SF5D9000B,Gemtek,WPIR-119G,1814,0401,1799,900b,RT2661,RT2529,bg,,
"Belkin F5D9010 v3","PCMCIA (32-bit)",K7SF5D9010B,Gemtek,,1814,0401,1799,901b,RT2661,RT2529,bg,"00:11:50,00:17:3F,00:1C:DF",
"Belkin F5D9010 v4","PCMCIA (32-bit)",K7SF5D9010C,,,1814,0401,1799,901c,RT2661,RT2529,bg,,
"CNet CWC-903","PCMCIA (32-bit)",,,,1814,0401,,,RT2661,,bg,,
"CNet CWP-903",PCI,,,,,,,,RT2661,,bg,00:08:A1,2006
"Corega CG-WLCB54AGM","PCMCIA (32-bit)",,,,1814,0401,1259,c11d,RT2661,RT5325,abg,,2006
"E-TOP WM101m","Mini PCI",U6AWM101M,,,,,,,RT2661,RT2529,bg,,
"E-Tech WMPI01",PCI,,AMIT,,,,,,RT2661,,bg,,
"Edimax EW-7608Pg","PCMCIA (32-bit)",NDD9576080516,,,,,,,RT2661,RT2529,bg,,
"Edimax EW-7628Ig",PCI,NDD9576280517,Edimax,,,,,,RT2661,RT2529,bg,,
"Edimax EW-7658Mg","Mini PCI",NDD9576580518,,,,,,,RT2661,RT2529,bg,,
"Gemtek WPCR-137G","PCMCIA (32-bit)",MXF-C940711G,Gemtek,,,,,,RT2661,RT2529,bg,,
"Gemtek WPIR-119GH",PCI,MXF-P950427G,Gemtek,,,,,,RT2661,RT2529,bg,,
"Gemtek WPIR-120G",PCI,MXF-C940706G,Gemtek,,,,,,RT2661,RT2529,bg,,
"Gigabyte GN-WI02GM","Mini PCI",JCK-GN-WI02GM,,,1814,0401,1458,e935,RT2661,RT2529,bg,,
"Gigabyte GN-WM01GM","PCMCIA (32-bit)",,,,1814,0401,1458,e833,RT2661,RT2529,bg,,
"Gigabyte GN-WP01GM",PCI,JCK-GN-WP01GM,,,1814,0401,1458,e936,RT2661,RT2529,bg,,
"Linksys WMP200",PCI,Q87-WMP200,Gemtek,WPIR-119G,1814,0401,1737,0063,RT2661,RT2529,bg,,
"Linksys WMP54GR",PCI,Q87-WMP54GR,Gemtek,WPIR-119G,1814,0401,1737,0057,RT2661,RT2529,bg,00:16:B6,
"Linksys WPC200","PCMCIA (32-bit)",Q87-WPC200,Gemtek,,1814,0401,1737,0062,RT2661,RT2529,bg,,
"Linksys WPC54GR","PCMCIA (32-bit)",Q87-WPC54GR,Gemtek,,1814,0401,1737,0052,RT2661,RT2529,bg,00:18:39,2005
"PRO-NETS WM71RL","Mini PCI",RXZ-WM71RL1,,,,,,,RT2661,RT2529,bg,,
"PRO-NETS WP71RL",PCI,RXZ-WP71RL,,,,,,,RT2661,RT2529,bg,,
"SMC SMCWCB-GM","PCMCIA (32-bit)",,,,1814,0401,1113,ee04,RT2661,RT2529,bg,,
"SMC SMCWPCI-GM",PCI,,,,,,,,RT2661,RT2529,bg,,
"SparkLAN WPIR-300",PCI,MXF-C940706G,Gemtek,,1814,0401,1814,2661,RT2661,RT2529,bg,00:0E:8E,
"Zonet ZEW1530","PCMCIA (32-bit)",,,,1814,0401,1814,2661,RT2661,RT2529,bg,00:E0:5C,
"Zonet ZEW1630",PCI,,,,,,,,RT2661,,bg,00:E0:5D,
