,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"Atheros AR5BHB116","Mini PCIe",PPD-AR5BHB116,,,,,,,AR9382,abgn,2x2:2,24:FD:52,
"Bigfoot Networks Killer Wireless-N 1102","Mini PCIe",PPD-AR5BHB116,,,168c,0030,1a56,2000,AR9382,abgn,2x2:2,68:A3:C4,
"D-Link DWA-566 rev A1",PCIe,KA2WA566A1,"Alpha Networks",WPC-ND01,,,,,AR9382,abgn,2x2:2,,
"Fortinet EMP7618","Mini PCIe",TVE-0120201,Senao,,,,,,AR9382,abgn,2x2:2,00:02:6F,2011
"Lite-On WN6503A","Mini PCIe",PPD-AR5BHB116,Lite-On,,,,,,AR9382,abgn,2x2:2,74:E5:43,
"Lite-On WN6503AH (Samsung)","Mini PCIe",PPD-AR5BHB116,,,168c,0030,144d,4107,AR9382,abgn,2x2:2,74:E5:43,
"SparkLAN WPEA-121N","Mini PCIe","RYK-WPEA121N,RYK-WPEA-121N,PPD-AR5BHB116",Lite-On,WN6503AH,168c,0030,,,AR9382,abgn,2x2:2,00:0E:8E,
"TP-LINK TL-WDN3800",PCIe,TE7WDN3800,TP-LINK,,168c,0030,168c,3116,AR9382,abgn,2x2:2,,
"TRENDnet TEW-726EC",PCIe,XU8TEW726EC,"Alpha Networks",WPC-ND01,,,,,AR9382,abgn,2x2:2,,
"Toshiba AR5BHB116","Mini PCIe","CJ6UPA3920WL,PPD-AR5BHB116",Lite-On,WN6503AH,,,,,AR9382,abgn,2x2:2,24:FD:52,
"Unex DNXA-116","Mini PCIe",PPD-AR5BHB116,,,,,,,AR9382,abgn,2x2:2,00:0B:6B,
"Wistron NeWeb DNXA-116","Mini PCIe","NKR-DNXA116,PPD-AR5BHB116",,,,,,,AR9382,abgn,2x2:2,,
