,Interface,"FCC ID","Supported 802dot11 protocols","Chip1 brand","Chip1 model","Chip2 brand","Chip2 model",OUI
"Netgear A6100",USB,PY313200228,abgn+ac,Realtek,RTL8811AU,,,
"Netgear A6150",USB,"PY318300429,NDD9578221607",abgn+ac,Realtek,RTL8812BU,,,
"Netgear A6200 v1",USB,PY312200200,abgn+ac,Broadcom,BCM43526,,,"20:E5:2A,84:1B:5E,2C:30:33"
"Netgear A6200 v2",USB,NDD9578221212,abgn+ac,Realtek,RTL8812AU,,,20:E5:2A
"Netgear A6210",USB,PY313400249,abgn+ac,MediaTek,MT7612U,,,6C:B0:CE
"Netgear A7000",USB,PY317100368,abgn+ac,Realtek,RTL8814AU,,,"08:02:8E,3C:37:86"
"Netgear A8000",USB,PY322200565,abgn+ac+ax,MediaTek,MT7921AUN,,,
"Netgear EVA9000 Wireless Module","Mini PCI",PY308200088,abgn,Ralink,RT2880,Ralink,RT2850,
"Netgear GTV100","SDIO (module)",PY312200201,bgn,Marvell,88W8787,,,
"Netgear HA311",PCI,PY3HA311,a,Atheros,AR5210,Atheros,AR5110,00:09:5B
"Netgear HA501","PCMCIA (32-bit)",PY3HA501,a,Atheros,AR5210,Atheros,AR5110,
"Netgear HA501 rev B","PCMCIA (32-bit)","PY3HA501RB,PPD-AR5BCB-00021",a,Atheros,AR5210,Atheros,AR5110,
"Netgear JWAG511","PCMCIA (32-bit)",,abg,Realtek,RTL8185L,Realtek,RTL8255,
"Netgear MA101",USB,PD5LMWU110,b,Atmel,AT76C503A,Intersil,HFA3861,00:30:AB
"Netgear MA101 rev B",USB,PD5LMWU300,b,Atmel,AT76C503A,RFMD,,00:09:5B
"Netgear MA111v1",USB,"PY3MA111,M4Y-00735",b,Intersil,ISL3871,Intersil,ISL3684,"00:09:5B,00:0F:B5"
"Netgear MA111v2",USB,PY3MA111V2,b,SiS,162U,Airoha,AL2210,00:0F:B5
"Netgear MA311",PCI,M4Y-06260,b,Intersil,ISL3874,Intersil,ISL3685,00:09:5B
"Netgear MA401 rev A","PCMCIA (16-bit)",PD5LMWP100,b,Harris,HFA3841,Intersil,HFA3861B,00:30:AB
"Netgear MA401 rev B","PCMCIA (16-bit)",PD5LMWP200,b,Intersil,ISL3873A,Intersil,ISL3685,"00:09:5B,00:30:AB"
"Netgear MA401 rev D","PCMCIA (16-bit)",PY3MA401RD,b,Intersil,ISL3873B,Intersil,ISL3685,00:09:5B
"Netgear MA521","PCMCIA (32-bit)",PY3MA521,b,Realtek,RTL8180L,Philips,SA2400A,00:09:5B
"Netgear MA701",CompactFlash,,b,Intersil,,Intersil,,
"Netgear MP115 Wireless Module","Mini PCI",PY3MP115,bg,Atheros,AR5213,Atheros,AR2112,
"Netgear N600 5G Wireless Card","Mini PCIe",PY314300284,an+ac,MediaTek,MT7612E,,,
"Netgear PTV1000 Wireless Module",USB,PY309400123,bgn,Ralink,RT3070,,,
"Netgear UTM9SWLSN",module,PY311300172,abgn,Broadcom,BCM43222,,,E0:46:9A
"Netgear WA301",PCI,N9PSW22450,,ShareWave,,,,
"Netgear WAB501","PCMCIA (32-bit)",PY3WAB501,ab,Atheros,AR5211,Atheros,AR5111,00:09:5B
"Netgear WAG311",PCI,PY3WAG311,abg,Atheros,AR5212,Atheros,AR5111,
"Netgear WAG511v1","PCMCIA (32-bit)","PY3WAB501,PPD-AR5BCB-00022",abg,Atheros,AR5212,Atheros,AR5111,00:09:5B
"Netgear WAG511v2","PCMCIA (32-bit)","PY3WAG511,PPD-AR5BCB-00032",abg,Atheros,AR5212,Atheros,AR5112,"00:14:6C,00:18:4D"
"Netgear WAG511v3","PCMCIA (32-bit)","PY3WAG511,PPD-AR5BCB-00032",abg,Atheros,AR5213,Atheros,AR5112,
"Netgear WG111T",USB,PY3WG111T,bg,Atheros,AR5523,Atheros,AR2112,
"Netgear WG111U",USB,PY3WG111U,abg,Atheros,AR5523,Atheros,AR5112,00:0F:B5
"Netgear WG111v1 (revision 1)",USB,"PY3WG111,M4Y-XG702A",bg,Intersil,ISL3886,Intersil,ISL3686B,
"Netgear WG111v1 (revision 2)",USB,"M4Y-XG703A,PY3WG111V2",bg,Intersil,ISL3887,Intersil,ISL3686B,00:09:5B
"Netgear WG111v2 (revision 1)",USB,PY305100001,bg,Realtek,RTL8187L,Realtek,,"00:0F:B5,00:14:6C"
"Netgear WG111v2 (revision 2)",USB,PY305400026,bg,Realtek,RTL8187L,Realtek,RTL8225,"00:18:4D,00:1B:2F,00:1E:2A,00:1F:33,00:22:3F,00:24:B2"
"Netgear WG111v3",USB,PY306300056,bg,Realtek,RTL8187B,Realtek,RTL8225,00:1B:2F
"Netgear WG121 v1",USB,PY3WG121,bg,Intersil,ISL3880,Intersil,ISL3880,
"Netgear WG121 v2",USB,PY3WG121,bg,Intersil,ISL3880,Intersil,ISL3880,00:09:5B
"Netgear WG311T rev A2",PCI,PY3WG311TV3,bg,Atheros,AR2414,,,00:0F:B5
"Netgear WG311T rev v1h3 / v1h4",PCI,PY3WG311TV3,bg,Atheros,AR2414,,,"00:14:6C,00:18:4D"
