,"RAM1 Model","RAM1 amount",Manuf,"Wireless class","CPU1 <br>brand","CPU1 model","PHY modes","FCC date"
"PRO-NETS WR514A",K4S281632K-UC60,16 MiB,,G54,Atheros,AR2317,bg,2008
"PRO-NETS WR514VN",K4S281632K-UC60,32 MiB,,N300,Ralink,RT1310A,bgn,2007
"Pace 5268AC",,256 MiB,Foxconn,AC2100,Broadcom,BCM63168,abgn+ac,2014
"Pace A5520N",K4T1G164QF-BCF7,128 MiB,MitraStar,N300,"Lantiq (Intel)","PSB 80920",bgn,2012
"Pace G5500",K4B1G1646G-BCH9,128 MiB,,N300,Broadcom,BCM68570,bgn,
"Paradyne 6381-A3-200",K4S641632K-UC60,8 MiB,,,"Texas Instruments",TNETD7300,none,
"Peplink Pepwave Surf On-The-Go (SUS-AGN1)",K4H511638G-LCCC,64 MiB,"Delta Networks",AN300,Atheros,AR7240,abgn,2011
"Piano 2.1 Player",K4B4G1646D-BYK0,"1,024 MiB","CEM Solutions Pvt",,"Actions Semi",S500,none,
"Pioneer BT-M800W",,,Askey,B11,Broadcom,BCM3350,b,2002
"Planex BLW-04SAG",K4H561638D-TCB0,32 MiB,"Wistron NeWeb",AG108,IDT,79RC32K438-200BB,abg,2004
"Plusnet Hub One",K4T1G164QF-BCF7,128 MiB,Sagemcom,AC1600,"Lantiq (Intel)","PSB 80910",abgn+ac,
"Proxim ORiNOCO AP-4000",K4S281632F-TC75,32 MiB,USI,AG108,Atheros,AR5312A,abg,2004
"Proxim ORiNOCO AP-700",K4S281632F-UC75,32 MiB,USI,AG108,Atheros,AR5312A,abg,2007
"Proxim RangeLAN-DS 802.11b Access Point (Model 8555)",K4F151612C-TC60,4 MiB,Samsung,B11,Samsung,S3C4510,b,
"Qualcomm Atheros CUS227",K4T51163QJ-BCF7,128 MiB,,AN600,"Qualcomm Atheros",QCA4530,abgn,2013
"RCA DWG855 v1.0",,,Askey,G54,Broadcom,BCM3368,bg,2006
"RPF Raspberry Pi 4 Model B 1GB",K4F8E304HB-MGCJ,"1,024 MiB","Sony UK",AC600,Broadcom,BCM2711,abgn+ac,2019
"RPF Raspberry Pi Model B (512MB)",K4P4G324EB-AGC1,512 MiB,Element14,,Broadcom,BCM2835,none,2014
"Radiolinx (ProSoft) RLX-IHW-A",K4S641632K-UC60,16 MiB,,AG108,AMD,,abg,2008
"Raspberry Pi Compute Module 4 (CM4002008)",K4F6E3S4HMMGCJ,"2,048 MiB",,,Broadcom,BCM2711,none,
"Raspberry Pi Compute Module 4 (CM4104032)",K4F8E304HM-MGCJ,"4,096 MiB",,AC600,Broadcom,BCM2711,abgn+ac,2020
"Raspberry Pi Compute Module 4 Lite (CM4001000)",K4F8E3S4HDMGCL,"1,024 MiB",,,Broadcom,BCM2711,none,
"Raspberry Pi Compute Module 4 Lite (CM4104000)",K4FBE3D4HMMGCJ,"4,096 MiB",,AC600,Broadcom,BCM2711,abgn+ac,2020
"Razer Sila (RZ37-0251)",,512 MiB,Gemtek,AC3000,Qualcomm,IPQ4019,abgn+ac,2018
"Reach 3G Smartphone Model 9788",KMSJS000KM-B308,512 MiB,,N150,Qualcomm,MSM7225A,bgn,2013
"Roku 2 (2720R)",K4B4G1646B-HYK0,512 MiB,Lite-On,AN600,Broadcom,BCM7218,abgn,2013
"Roku 2 HD (3000X)",K4P2G324EC-AGC1,256 MiB,Foxconn,N150,Broadcom,BCM2835,bgn,2011
"Roku 2 XD (3050X)",K4P2G324EC-AGC1,256 MiB,Foxconn,N150,Broadcom,BCM2835,bgn,2011
"Roku 2 XS (3100X)",K4P2G324EC-AGC1,256 MiB,Foxconn,N150,Broadcom,BCM2835,bgn,2011
"Roku HD (2000C)",K4H51083,256 MiB,Foxconn,N300,NXP,PNX8935,bg,2010
"Roku LT (2400X)",K4P2G324EC-AGC1,256 MiB,Foxconn,N150,Broadcom,BCM2835,bgn,2011
"Roku LT (2700X)",K4B4G1646B-HYK0,512 MiB,Lite-On,N150,Broadcom,BCM7218,bgn,2013
"Roku Premiere (4620X)",K4B4G1646E-BCNB,"1,024 MiB",,AC1200,MStar,MSO9380,abgn+ac,2016
"Roku Premiere+ (4630X)",K4B4G1646E-BCNB,"1,024 MiB",,AC1200,MStar,MSO9380,abgn+ac,2016
"Roku Streaming Stick (3400R)",K4P2G324EC-AGC1,256 MiB,Foxconn,AN600,Broadcom,BCM2835,abgn,2012
"Roku Streaming Stick (3600R)",K4P4G324EB-AGC2,512 MiB,,AN600,Broadcom,BCM2836,abgn,2016
"Roku Ultra (4640X)",K4B4G1646E-BCNB,"1,024 MiB",,AC1200,MStar,MSO9380,abgn+ac,2016
"Roku XD (2050X)",K4H51083,256 MiB,,N300,NXP,PNX8935,bgn,2010
"Roqos Core RC10",,"2,048 MiB",,AC1600,"Intel Atom",E3845,abgn+ac,2013
"Rosewill L600N",K4H511638J-LCCC,64 MiB,SGE,AN600,Broadcom,BCM5358UB0,abgn,2012
"Safecom SAMR-4110",K4S641632H-TC60,8 MiB,,,Conexant,CX82310-14,none,
"Sagemcom F@ST 3284U",K4B1G1646G-BCH9,128 MiB,,N300,Broadcom,BCM3383,bgn,2014
"Sagemcom F@ST 3486",,256 MiB,Sagemcom,AC1600,Broadcom,BCM33843,abgn+ac,2015
"Sagemcom F@ST 3486AC",,256 MiB,Sagemcom,AC1750,Broadcom,,abgn+ac,2019
"Sagemcom F@ST 3686 V2.2",K4B2G1646F-BCMA,256 MiB,,AC1600,Broadcom,BCM3384ZU,abgn+ac,2018
