,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","PHY modes","MIMO config",OUI,"Est. year"
"Arada MaxR-7102","Mini PCI",XZB-MAXR7102,,,,,,,AR9220,,abgn,2x2:2,00:15:61,
"Arada MaxR-7202","Mini PCI",XZB-MAXR7202,,,,,,,AR9220,,abgn,2x2:2,00:15:61,
"Compex WLM200N5-23ESD","Mini PCI",TK4WLM200N5-23ESD,,,,,,,AR9220,,an,2x2:2,04:F0:21,
"Compex WLM200N5-26","Mini PCI",TK4-WLM200N5-26,,,,,,,AR9220,,an,2x2:2,,
"Compex WLM200N5-26ESD","Mini PCI","TK4WLM200N5-26ESD,VJA-WLM200N526ESD",,,,,,,AR9220,,an,2x2:2,04:F0:21,
"Compex WLM200NX","Mini PCI","TK4-08-WLM200NX,TK4-09-WLM200NX,TK4-09-MMNX,TK4WLM200NX",,,168c,0029,168c,2096,AR9220,,abgn,2x2:2,"00:80:48,04:F0:21",
"Dbii Networks F52N-PRO","Mini PCI",VKV-F52N,,,,,,,AR9220,,abgn,2x2:2,,
"EnGenius EMP5605H","Mini PCI","U2M-MP5605H,WBV-HIVEAP170",Senao,,,,,,AR9220,,an,2x2:2,,
"EnGenius EMP9605H","Mini PCI","U2M-MP9605H,WBV-HIVEAP170",Senao,,,,,,AR9220,,bgn,2x2:2,,
"Foxconn U01H569","Mini PCI","BCGA1301,BCGA1302",Foxconn,CUS116-25--01689-04,,,,,AR9220,AR9223,abgn,2x2:2,04:1E:64,2009
"JJPlus MaxRange2 (JWM21W0)","Mini PCI",,,,,,,,AR9220,,bgn,2x2:2,,
"JJPlus MaxRange5 (MA55MP0)","Mini PCI",,,,,,,,AR9220,,an,2x2:2,,
"JJPlus MaxRange6 (MA25MP3)","Mini PCI",,,,,,,,AR9220,,abgn,2x2:2,,
"MikroTik RouterBOARD R52Hn","Mini PCI",TV7R52HN,,,,,,,AR9220,,abgn,2x2:2,00:0C:42,
"MikroTik RouterBOARD R52nM","Mini PCI",TV7R52N,,,168c,0029,168c,4201,AR9220,,abgn,2x2:2,00:0C:42,
"SparkLAN WMIA-198ANH","Mini PCI",,,,,,,,AR9220,,an,2x2:2,,
"SparkLAN WMIA-198N","Mini PCI",,,,,,,,AR9220,,abgn,2x2:2,,
"Ubiquiti Networks SR71-12","Mini PCI",,,,168c,0029,0777,4002,AR9220,,bgn,2x2:2,00:15:6D,
"Ubiquiti Networks SR71-15","Mini PCI",,,,168c,0029,0777,4005,AR9220,,an,2x2:2,00:15:6D,2009
"Ubiquiti Networks SR71-C","PCMCIA (32-bit)",,,,168c,0029,0777,4c05,AR9220,,abgn,2x2:2,00:15:6D,
"Unex DNMA-92","Mini PCI",,,,,,,,AR9220,,abgn,2x2:2,,
"Unex DNMA-H92","Mini PCI",NUK-DNMAH92,"Wistron NeWeb",48DNMA19,,,,,AR9220,,abgn,2x2:2,00:0B:6B,
"Wistron NeWeb DNMA-92","Mini PCI",NKR-DNMA-92,,,,,,,AR9220,,abgn,2x2:2,00:1B:B1,
"Z-Com AN-622","Mini PCI",M4Y-AN622V01,Z-Com,,,,,,AR9220,,abgn,2x2:2,,
